"subject","predicate","object"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://www.w3.org/2000/01/rdf-schema#label","Themes – Volume 2: August 82–April 85"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://www.w3.org/2000/01/rdf-schema#comment","Themes – Volume 2: August 82 – April 85 is box set released by Simple Minds. It was released on 25 September 1990 by Virgin Records."
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/property/name","Themes – Volume 2:"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/property/name","August 82 – April 85"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simple_Minds_-_Themes_-_Volume_2_-_August_82_-_April_85_Coverart.png"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_compilation_albums"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simple_Minds_compilation_albums"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Records_compilation_albums"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/ontology/wikiPageID",14549715
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/ontology/wikiPageRevisionID",1063389878
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_compilation_albums"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Themes_-_Volume_3:_September_85_-_June_87"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Themes_-_Volume_1:_March_79_-_April_82"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Minds"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Simple_Minds_compilation_albums"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virgin_Records_compilation_albums"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Maker"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070101014427/http:/simpleminds.com/discography/%3Fid=142"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7781268"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e0cf714c-24f7-3c98-8b2d-783442b23632"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j69m1"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wumG"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-rock-album-stub"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Simple_Minds"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_release"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Simple_Minds_-_Themes_-_Volume_2_-_August_82_-_April_85_Coverart.png?width=300"
"http://dbpedia.org/resource/Themes_–_Volume_2:_August_82–April_85","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Simple_Minds"
