"subject","predicate","object"
"http://dbpedia.org/resource/Arctoscopus","http://www.w3.org/2000/01/rdf-schema#label","Arctoscopus"
"http://dbpedia.org/resource/Arctoscopus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_marine_fish_genera"
"http://dbpedia.org/resource/Arctoscopus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan"
"http://dbpedia.org/resource/Arctoscopus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Barton_Warren_Evermann"
"http://dbpedia.org/resource/Arctoscopus","http://dbpedia.org/ontology/wikiPageID",51585470
"http://dbpedia.org/resource/Arctoscopus","http://dbpedia.org/ontology/wikiPageRevisionID",739046467
"http://dbpedia.org/resource/Arctoscopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctoscopus_japonicus"
"http://dbpedia.org/resource/Arctoscopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan"
"http://dbpedia.org/resource/Arctoscopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Barton_Warren_Evermann"
"http://dbpedia.org/resource/Arctoscopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_marine_fish_genera"
"http://dbpedia.org/resource/Arctoscopus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arctoscopus_japonicus"
"http://dbpedia.org/resource/Arctoscopus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arctoscopus?oldid=739046467&ns=0"
"http://dbpedia.org/resource/Arctoscopus","http://dbpedia.org/ontology/wikiPageLength",173
"http://dbpedia.org/resource/Arctoscopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arctoscopus"
