"subject","predicate","object"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BarrierIsland109214760"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beach109217230"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachesOfFlorida"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarrierIslandsOfFlorida"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Hutchinson Island (Florida)"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Hutchinson Island consists of two barrier islands on the coast of Martin, St. Lucie, and Indian River counties, in Florida. The two islands are separated by the Fort Pierce Inlet and are known as ""North Hutchinson Island"" and ""South Hutchinson Island""."
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://xmlns.com/foaf/0.1/name","Hutchinson Island"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://dbpedia.org/property/name","Hutchinson Island"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.29611206054688
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.21611022949219
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StuartHutchinsonIsland-stormoats0221.jpg"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StuartHutchinsonIsland-stormoats023.jpg"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StuartHutchinsonIsland-stormoats02Q.jpg"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StuartHutchinsonIsland-stormoats543a.jpg"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Atlantic"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_River_Lagoon"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_Florida"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_St._Lucie_County,_Florida"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_Martin_County,_Florida"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_St._Lucie_metropolitan_area"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_St._Lucie_County,_Florida"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jensen_Beach,_Florida"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Florida"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Coast_barrier_islands_of_Florida"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Martin_County,_Florida"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://dbpedia.org/ontology/wikiPageID",12558186
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",1124093373
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaches_of_Florida"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_River_Lagoon"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Road_A1A"
"http://dbpedia.org/resource/Hutchinson_Island_(Florida)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jensen_Beach,_Florida"
