"subject","predicate","object"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://www.w3.org/2000/01/rdf-schema#label","USRC Windom (1896)"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://www.w3.org/2000/01/rdf-schema#comment","USRC Windom (later Comanche) was a revenue cutter of the United States Revenue Cutter Service and United States Coast Guard that served from 1896 to 1930. She was named for William Windom, the 33rd and 39th United States Secretary of the Treasury. She served during the Spanish–American War with the United States Navy. Windom was recommissioned as USCGC Comanche in 1915 and again served with the Navy as USS Comanche during World War I."
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://xmlns.com/foaf/0.1/name","USRC Windom"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCGC_Comanche.jpg"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish–American_War_naval_ships_of_the_United_States"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Iowa"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://dbpedia.org/ontology/wikiPageID",3575574
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://dbpedia.org/ontology/wikiPageRevisionID",1094367922
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Treasury"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo,_Illinois"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard_Yard"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubuque,_Iowa"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish–American_War_naval_ships_of_the_United_States"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutrality_Patrol"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Powers"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston,_Texas"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Hatteras"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West,_Florida"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Revenue_Cutter_Service"
"http://dbpedia.org/resource/USRC_Windom_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
