"subject","predicate","object"
"http://dbpedia.org/resource/Kreuzkapelle,_Bad_Camberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kreuzkapelle,_Bad_Camberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Kreuzkapelle,_Bad_Camberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kreuzkapelle,_Bad_Camberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kreuzkapelle,_Bad_Camberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kreuzkapelle,_Bad_Camberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Kreuzkapelle,_Bad_Camberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kreuzkapelle,_Bad_Camberg","http://www.w3.org/2000/01/rdf-schema#label","Kreuzkapelle, Bad Camberg"
"http://dbpedia.org/resource/Kreuzkapelle,_Bad_Camberg","http://www.w3.org/2000/01/rdf-schema#label","Kreuzkapelle (Bad Camberg)"
"http://dbpedia.org/resource/Kreuzkapelle,_Bad_Camberg","http://www.w3.org/2000/01/rdf-schema#comment","Die Kreuzkapelle ist das Wahrzeichen der Stadt Bad Camberg und des gesamten Goldenen Grundes. Sie liegt auf einem 320 m ü. NN hohen Berg im Osten der Stadt, mit einem weiten Fernblick über den Goldenen Grund."
"http://dbpedia.org/resource/Kreuzkapelle,_Bad_Camberg","http://www.w3.org/2000/01/rdf-schema#comment","The Kreuzkapelle (German pronunciation: [ˈkʁɔʏtskaˌpɛlə]) is a chapel of the Holy Cross, a Catholic pilgrimage church in Bad Camberg, Hesse, Germany, dedicated to the Holy Cross. It is a landmark of the town, located on higher ground to the north-east. A Kreuzweg with stations of the Cross leads from Bad Camberg to the chapel."
"http://dbpedia.org/resource/Kreuzkapelle,_Bad_Camberg","http://xmlns.com/foaf/0.1/name","Kreuzkapelle"
"http://dbpedia.org/resource/Kreuzkapelle,_Bad_Camberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.30749893188477
"http://dbpedia.org/resource/Kreuzkapelle,_Bad_Camberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.286199569702148
"http://dbpedia.org/resource/Kreuzkapelle,_Bad_Camberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kreuzkapelle,_Bad_Camberg,_interior.jpg"
"http://dbpedia.org/resource/Kreuzkapelle,_Bad_Camberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kreuzkapelle,_Bad_Camberg,_with_gate.jpg"
