"subject","predicate","object"
"http://dbpedia.org/resource/Grinning_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Grinning_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Grinning_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grinning_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Grinning_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Grinning_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Grinning_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Grinning_Guns","http://www.w3.org/2000/01/rdf-schema#label","Grinning Guns"
"http://dbpedia.org/resource/Grinning_Guns","http://www.w3.org/2000/01/rdf-schema#comment","Grinning Guns is a 1927 American silent Western film directed by Albert S. Rogell and written by Grover Jones. The film stars Jack Hoxie, Ena Gregory, Robert Milasch, Arthur Morrison, George B. French and Dudley Hendricks. The film was released on May 22, 1927, by Universal Pictures."
"http://dbpedia.org/resource/Grinning_Guns","http://xmlns.com/foaf/0.1/name","Grinning Guns"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/name","Grinning Guns"
"http://dbpedia.org/resource/Grinning_Guns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grinning_Guns_poster.jpg"
"http://dbpedia.org/resource/Grinning_Guns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Albert_S._Rogell"
"http://dbpedia.org/resource/Grinning_Guns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Grinning_Guns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Grinning_Guns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_films"
"http://dbpedia.org/resource/Grinning_Guns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_Western_(genre)_films"
"http://dbpedia.org/resource/Grinning_Guns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_Western_(genre)_films"
"http://dbpedia.org/resource/Grinning_Guns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Grinning_Guns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageID",60878717
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageRevisionID",1105659568
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_S._Rogell"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Jones"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Albert_S._Rogell"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_Western_(genre)_films"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nobles_(cinematographer)"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_films"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_Western_(genre)_films"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._French"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Milasch"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ena_Gregory"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonse_Martell"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hoxie"
"http://dbpedia.org/resource/Grinning_Guns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64140897"
"http://dbpedia.org/resource/Grinning_Guns","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Grinning_Guns"
"http://dbpedia.org/resource/Grinning_Guns","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9HMfW"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silent-film-stub"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-Western-film-stub"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albert_S._Rogell"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grinning_Guns_poster.jpg?width=300"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/William_Nobles_(cinematographer)"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/director","http://dbpedia.org/resource/Albert_S._Rogell"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/distributor","Universal Pictures"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/language","English intertitles"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/runtime","3000.0"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Grover_Jones"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/starring","Dudley Hendricks"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/starring","Arthur Morrison"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jack_Hoxie"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ena_Gregory"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Robert_Milasch"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/starring","http://dbpedia.org/resource/George_B._French"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/abstract","Grinning Guns is a 1927 American silent Western film directed by Albert S. Rogell and written by Grover Jones. The film stars Jack Hoxie, Ena Gregory, Robert Milasch, Arthur Morrison, George B. French and Dudley Hendricks. The film was released on May 22, 1927, by Universal Pictures."
"http://dbpedia.org/resource/Grinning_Guns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grinning_Guns?oldid=1105659568&ns=0"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/wikiPageLength",2456
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/runtime",3000.0
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/William_Nobles_(cinematographer)"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Albert_S._Rogell"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Milasch"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/George_B._French"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jack_Hoxie"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ena_Gregory"
"http://dbpedia.org/resource/Grinning_Guns","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Grover_Jones"
"http://dbpedia.org/resource/Grinning_Guns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grinning_Guns"
