"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Mark Boswell"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Mark Boswell"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Mark Boswell (athlete)"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Mark Boswell"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Mark Boswell"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Mark Boswell"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Mark Boswell"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","مارك بوسويل"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Mark Boswell"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Mark Boswell"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Mark Boswell"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Boswell (Mandeville, 28 juli 1977) is een Canadese oud-hoogspringer. In deze discipline werd hij meervoudig Canadees kampioen."
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Boswell (* 28. července 1977, , Jamajka) je bývalý kanadský atlet, jehož specializací byl skok do výšky. Mezi jeho největší úspěchy patří stříbrná medaile z mistrovství světa 1999 a bronz ze světového šampionátu v Paříži 2003. Je šestinásobným mistrem Kanady pod otevřeným nebem (1997, 2000, 2001, 2002, 2003, 2004). V roce 2002 zvítězil na halovém mítinku Brněnská laťka výkonem 232 cm. V roce 2008 obsadil třetí místo, když výkon 223 cm byl jeho nejlepší v halové sezóně."
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Boswell, född 28 september 1977 i Mandeville, Jamaica är en kanadensisk friidrottare som tävlar i höjdhopp. Boswell stora genombrott kom när han blev silvermedaljör vid VM 1999 i Sevilla efter ett hopp på 2,35. Han var även i final vid Olympiska sommarspelen 2000 där han slutade sexa efter att ha klarat 2,32. Vid VM på hemmaplan 2001 slutade han sexa. Vid Samväldesspelen 2002 blev han guldmedaljör då han klarade 2,28. Han var även i final vid inomhus-VM 2003 då han slutade femma på 2,25. Utomhus samma år blev han bronsmedaljör vid VM i Paris, med ett hopp på 2,32."
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","مارك بوسويل هو واثب عالي كندي، ولد في 28 يوليو 1977 في ماندفيل ‏ في جامايكا."
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Boswell (Jamaica, 28 de julio de 1977) es un atleta canadiense de origen jamaicano, especialista en la prueba de salto de altura, en la que ha logrado ser subcampeón del mundo en 1999 y medallista de bronce mundial en 2003.​"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Boswell (Mandeville, paróquia de Manchester, Jamaica, 28 de julho de 1977) é um antigo atleta Canadá, praticante de salto em altura. Foi campeão pan-americano em 1999 e ganhou a medalha de prata nos Campeonatos Mundiais de Sevilha, também no ano de 1999. Nascido na Jamaica, cedo emigrou com a família para o Canadá, onde cresceu na cidade de Brampton. Estudou na Universidade do Texas em El Paso, onde se iniciou na prática do atletismo, treinado pelo técnico Dan Pfaff. Em 1996, com dezanove anos, sagrou-se campeão mundial júnior, em Sydney."
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Boswell (* 28. Juli 1977 in Mandeville, Manchester Parish) ist ein ehemaliger kanadischer Hochspringer jamaikanischer Herkunft. 1996 siegte er bei den Juniorenweltmeisterschaften in Sydney, und 1997 schied er bei den Leichtathletik-Weltmeisterschaften in Athen in der Qualifikation aus. 1999 gewann er Silber bei der Universiade. Bei den Panamerikanischen Spielen in Winnipeg wurde er mit seinem Landsmann Kwaku Boateng zum Sieger erklärt, nachdem der Kubaner Javier Sotomayor wegen Dopings disqualifiziert worden war, und bei den WM in Sevilla holte er Silber."
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Boswell (ur. 28 lipca 1977 w Mandeville na Jamajce) – kanadyjski lekkoatleta, skoczek wzwyż, medalista mistrzostw świata."
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Boswell (Mandeville, 28 luglio 1977) è un altista canadese."
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Boswell (born July 28, 1977) is a Canadian high jumper, who won a total number of six national titles in the men's high jump event. Boswell was born in Mandeville, Jamaica and grew up in Brampton, Ontario. Boswell attended the University of Texas at Austin. In 2006, he won gold at the Commonwealth games held in Melbourne, Australia. His other notable achievements in international competition include 7th place at the 2004 Summer Olympics, 6th place at the 2000 Summer Olympics, a silver medal at the 1999 World Championships in Seville, Spain and a bronze at the 2003 World Championships in Saint-Denis, France."
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Boswell, né le 28 juillet 1977 à Mandeville (Jamaïque) et ayant grandi à Brampton au Canada, est un athlète canadien spécialiste du saut en hauteur. Il a remporté deux médailles lors des Championnats du monde d'athlétisme, et a été détenteur du record national du Canada."
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/property/name","Mark Boswell"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jamaican_emigrants_to_Canada"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_gold_medalists_for_Canada"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1999_Summer_Universiade"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_track_and_field_athletes_of_Canada"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_gold_medallists_for_Canada"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naturalized_citizens_of_Canada"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_athletics"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Longhorns_men's_track_and_field_athletes"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Track_and_field_athletes_from_Ontario"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Athletics_Championships_medalists"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1999_Pan_American_Games"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1999_Pan_American_Games"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_silver_medalists_for_Canada"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_high_jumpers"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_2001_Goodwill_Games"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2002_Commonwealth_Games"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2006_Commonwealth_Games"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mandeville,_Jamaica"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Canadian_track_and_field_athletes"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageID",921988
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageRevisionID",1089410095
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_World_Championships_in_Athletics_–_Men's_high_jump"
"http://dbpedia.org/resource/Mark_Boswell_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2000_Summer_Olympics"
