"subject","predicate","object"
"http://dbpedia.org/resource/Category:Goddesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Goddesses","http://www.w3.org/2000/01/rdf-schema#label","Goddesses"
"http://dbpedia.org/resource/Category:Goddesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_and_religion"
"http://dbpedia.org/resource/Category:Goddesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deities_by_gender"
"http://dbpedia.org/resource/Category:Goddesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Feminist_spirituality"
"http://dbpedia.org/resource/Category:Goddesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jungian_archetypes"
"http://dbpedia.org/resource/Category:Goddesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_mythology"
"http://dbpedia.org/resource/Category:Goddesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/Category:Goddesses","http://www.w3.org/2004/02/skos/core#prefLabel","Goddesses"
"http://dbpedia.org/resource/Category:Goddesses","http://dbpedia.org/ontology/wikiPageID",694660
"http://dbpedia.org/resource/Category:Goddesses","http://dbpedia.org/ontology/wikiPageRevisionID",1063369510
"http://dbpedia.org/resource/Category:Goddesses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Goddesses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Goddesses","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Gods"
"http://dbpedia.org/resource/Category:Goddesses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Goddesses?oldid=1063369510&ns=14"
