"subject","predicate","object"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://www.w3.org/2000/01/rdf-schema#label","Germana muzeo de libroj kaj skribo"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://www.w3.org/2000/01/rdf-schema#label","German Museum of Books and Writing"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://www.w3.org/2000/01/rdf-schema#label","Німецький музей книги й писемності"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://www.w3.org/2000/01/rdf-schema#label","Deutsches Buch- und Schriftmuseum"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://www.w3.org/2000/01/rdf-schema#comment","Німецький музей книги й писемності (також музей письма і друку) — найстаріший у світі подібний музей (заснований у 1884 році як музей Deutsches Buchgewerbe(-Museum)), присвячений збору та збереженню предметів і документів а також літератури, що пов'язана з історією книги та книгодрукування, включаючи папір, техніку друку, мистецтво ілюстрації та палітурну справу (палітурні роботи). Музей розміщений у сучасній добудові до Німецької національної бібліотеки в Лейпцигу, спорудженій у 2011 році з вартістю будівництва 60 мільйонів євро."
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://www.w3.org/2000/01/rdf-schema#comment","Das Deutsche Buch- und Schriftmuseum (DBSM) in Leipzig ist das weltweit älteste Fachmuseum seiner Art und wurde 1884 als Deutsches Buchgewerbe-Museum gegründet. Geleitet wird es seit 2007 von Stephanie Jacobs."
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://www.w3.org/2000/01/rdf-schema#comment","The German Museum of Books and Writing (German: Deutsches Buch- und Schriftmuseum (DBSM)) in Leipzig, Germany, founded in 1884 as Deutsches Buchgewerbe-Museum, is the world's oldest museum of its kind, dedicated to collecting and preserving objects and documents as well as literature connected with the history of books, including paper, printing techniques, the art of illustration, and bookbinding. The museum is housed in a modern €60 million annex to the German National Library in Leipzig built in 2011. Wikimedia Commons has media related to German Museum of Books and Writing."
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://xmlns.com/foaf/0.1/name","Deutsches Buch- und Schriftmuseum"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://xmlns.com/foaf/0.1/name","German Museum of Books and Writing"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://dbpedia.org/property/name","German Museum of Books and Writing"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.32220077514648
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.39659976959229
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DNB2012.jpg"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Media_museums_in_Germany"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Leipzig"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Leipzig"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1884"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_establishments_in_Germany"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://dbpedia.org/ontology/wikiPageID",50114682
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://dbpedia.org/ontology/wikiPageRevisionID",1090919692
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Leipzig"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Media_museums_in_Germany"
"http://dbpedia.org/resource/German_Museum_of_Books_and_Writing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Leipzig"
