"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1689"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheFirstJacobiteRising(1689–92)"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingScotland"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Dunkeld"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Dunkeld"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Dunkeld"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2000/01/rdf-schema#label","Battle of Dunkeld"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2000/01/rdf-schema#label","Blár Dhún Chaillinn"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Dunkeld s'est déroulée le 21 août 1689 à Dunkeld en Écosse, dans le quartier de la cathédrale. Cet affrontement, rattaché à la première insurrection jacobite, opposa des clans des Highlands soutenant le roi Jacques VII d'Écosse à un régiment gouvernemental de covenantaires soutenant Guillaume d'Orange."
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2000/01/rdf-schema#comment","Fearadh Cath / Blár Dhún Chaillinn (Béarla: Battle of Dunkeld Gaeilge na hAlban: Blàr Dhùn Chailleann) idir Gaeil Sheacaibíteacha, clanna a thug tacaíocht don Rí Séamas II agus reisimint an rialtais, Cúnantóirí (reisimint Gallda 'na Cameronians') a thug tacaíocht don Rí Liam Oráiste, ar na sráideanna thart ar Ardeaglais Dhún Chaillinn i nDún Chailleann na hAlban, ar an 21 Lúnasa 1689. Cuid d', ar a dtugtaí ""Éirí Amach Dhún Dé"" go coitianta in Albain, a bhí ann."
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Dunkeld fu combattuta fra i clan di giacobiti che sostenevano il re Giacomo VII di Scozia e un reggimento dell'esercito di Guglielmo d'Orange, nelle vie intorno alla cattedrale di Dunkeld, in Scozia, il 21 agosto 1689 e fa parte della prima ."
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Dunkeld (Scottish Gaelic: Blàr Dhùn Chaillinn) was fought between Jacobite clans supporting the deposed king James VII of Scotland and a regiment of covenanters supporting William of Orange, King of Scotland, in the streets around Dunkeld Cathedral, Dunkeld, Scotland, on 21 August 1689 and formed part of the Jacobite rising of 1689, commonly called Dundee's rising in Scotland. The battlefield was added to the Inventory of Historic Battlefields in Scotland in 2012."
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa pod Dunkeld – starcie zbrojne, które miało miejsce 21 sierpnia 1689 r. w trakcie powstania Jakobitów w Szkocji. Do bitwy doszło w niecały miesiąc po pyrrusowym zwycięstwie jakobitów w bitwie na przełęczy Killiecrankie. Śmierć Johna Grahama, wicehrabiego Dundee wyraźnie obniżyła bowiem morale w szeregach wojsk rojalistów. Mimo tego dnia 21 sierpnia oddział Jakobitów w sile 5 000 ludzi dowodzony przez pułkownika Alexandra Cannona przypuścił atak na silnie ufortyfikowane miasto Dunkeld. W starciu z regularnym regimentem wojsk rządowych w sile 1 200 ludzi dowodzonych przez Wiliama Clellanda, jakobici ponieśli porażkę, tracąc kilkuset ludzi. Straty po stronie wojsk rządowych były niewielkie, największą stratą była jednak śmierć dowódcy Wiliama Clellanda."
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://xmlns.com/foaf/0.1/name","Battle of Dunkeld"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.56499862670898
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.585000038146973
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defence_of_Dunkeld.jpg"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacobite_Standard_(1745).svg"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kingdom_of_Scotland"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Dunkeld_and_Birnam"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Scotland"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1689"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1689_in_Scotland"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacobite_rising_of_1689"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageID",1614350
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageRevisionID",1116891258
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanters"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanter"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musket_ball"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Scotland"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Douglas"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_(The_Cameronian)_Regiment_of_Foot"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Scotland"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventory_of_Historic_Battlefields_in_Scotland"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cameron_(Covenanter)"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Munro,_1st_of_Auchinbowie"
"http://dbpedia.org/resource/Battle_of_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Scotland"
