"subject","predicate","object"
"http://dbpedia.org/resource/Global_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Global_Group","http://www.w3.org/2000/01/rdf-schema#label","Global Group"
"http://dbpedia.org/resource/Global_Group","http://dbpedia.org/ontology/wikiPageID",45663594
"http://dbpedia.org/resource/Global_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1017587302
"http://dbpedia.org/resource/Global_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Media_&_Entertainment"
"http://dbpedia.org/resource/Global_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Global_Media_&_Entertainment"
"http://dbpedia.org/resource/Global_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Global_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Global_Group?oldid=1017587302&ns=0"
"http://dbpedia.org/resource/Global_Group","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Global_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Global_Group"
