"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aviation_schools_in_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aviation_schools_in_China","http://www.w3.org/2000/01/rdf-schema#label","Aviation schools in China"
"http://dbpedia.org/resource/Category:Aviation_schools_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technical_universities_and_colleges_in_China"
"http://dbpedia.org/resource/Category:Aviation_schools_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_in_China"
"http://dbpedia.org/resource/Category:Aviation_schools_in_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_schools_by_country"
"http://dbpedia.org/resource/Category:Aviation_schools_in_China","http://www.w3.org/2004/02/skos/core#prefLabel","Aviation schools in China"
"http://dbpedia.org/resource/Category:Aviation_schools_in_China","http://dbpedia.org/ontology/wikiPageID",64423925
"http://dbpedia.org/resource/Category:Aviation_schools_in_China","http://dbpedia.org/ontology/wikiPageRevisionID",965281757
"http://dbpedia.org/resource/Category:Aviation_schools_in_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Aviation_schools_in_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aviation_schools_in_China?oldid=965281757&ns=14"
