"subject","predicate","object"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA-typeStars"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA-typeMain-sequenceStars"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BinaryStar109221070"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBinaryStars"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHenryDraperCatalogueObjects"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlamsteedObjects"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBayerObjects"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatB-typeMain-sequenceStars"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoubleStars"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","Psi3 Aquarii"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","Psi3 Aquarii"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","Psi3 Aquarii"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","Psi3 d'Aquari"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","Psi3 Aquarii"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","Psi3 Aquarii"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","Пси³ Водолея"
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","Psi3 Aquarii (HD 219832) è una stella bianca nella sequenza principale di magnitudine 5 situata nella costellazione dell'Aquario. Dista 249 anni luce dal sistema solare."
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","Psi3 Aquarii adalah bintang ganda yang berada pada jarak 249 tahun cahaya dari Bumi di rasi bintang Aquarius. Bintang utama merupakan bintang katai putih tipe A dengan magnitudo +4.99. Pasangannya merupakan bintang bermagnitudo 11 yang terpisah 1.5 arcsecond dari bintang utamanya."
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","Пси³ Водолея (лат. ψ³ Aquarii), 95 Водолея (лат. 95 Aquarii), HD 219832 — тройная звезда в созвездии Водолея на расстоянии приблизительно 238 световых лет (около 73 парсеков) от Солнца. Видимая звёздная величина звезды — +5,003m."
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","Psi3 Aquarii (95 Aquarii) é uma estrela tripla na direção da constelação de Aquarius. Possui uma ascensão reta de 23h 18m 57.65s e uma declinação de −09° 36′ 38.6″. Sua magnitude aparente é igual a 4.99. Considerando sua distância de 249 anos-luz em relação à Terra, sua magnitude absoluta é igual a 0.58. Pertence à classe espectral A0V."
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","Psi3 Aquarii, Latinized from ψ3 Aquarii, is the Bayer designation for a visual binary star system in the constellation of Aquarius. It has an apparent visual magnitude of 4.98, which is bright enough to be seen with the naked eye. Parallax measurements give a distance estimate of roughly 262 light-years (80 parsecs)."
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","Psi3 Aquarii (ψ3 Aquarii, förkortat Psi3 Aqr, ψ3 Aqr) som är stjärnans Bayerbeteckning, är en visuell dubbelstjärna belägen i den östra delen av stjärnbilden Vattumannen. Den har en skenbar magnitud på 4,98 och är synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 12,5 mas, beräknas den befinna sig på ett avstånd på ca 262 ljusår (ca 80 parsek) från solen."
"http://dbpedia.org/resource/Psi3_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","Psi3 d'Aquari (ψ3 Aquarii) és una estrella binària de la constel·lació d'Aquari. Està a 249 anys-llum de la Terra. La component primària, ψ³ Aquarii A, és una nana de la seqüència principal blanca del tipus A de la magnitud aparent +4,99. La seva companya, ψ³ Aquarii B, és una estrella de l'11a magnitud a 1,5 segons d'arc de la primària."
"http://dbpedia.org/resource/Psi3_Aquarii","http://xmlns.com/foaf/0.1/name","ψ3 Aquarii"
"http://dbpedia.org/resource/Psi3_Aquarii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquarius_constellation_map.svg"
"http://dbpedia.org/resource/Psi3_Aquarii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_circle.svg"
"http://dbpedia.org/resource/Psi3_Aquarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquarius_(constellation)"
"http://dbpedia.org/resource/Psi3_Aquarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/Psi3_Aquarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flamsteed_objects"
"http://dbpedia.org/resource/Psi3_Aquarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/Psi3_Aquarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Binary_stars"
"http://dbpedia.org/resource/Psi3_Aquarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/Psi3_Aquarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/Psi3_Aquarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A-type_main-sequence_stars"
"http://dbpedia.org/resource/Psi3_Aquarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/Psi3_Aquarii","http://dbpedia.org/ontology/wikiPageID",2858909
"http://dbpedia.org/resource/Psi3_Aquarii","http://dbpedia.org/ontology/wikiPageRevisionID",1079522728
"http://dbpedia.org/resource/Psi3_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-type_main_sequence_star"
