"subject","predicate","object"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://www.w3.org/2000/01/rdf-schema#label","Cornelia Williams Martin"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Cornelia Williams Martin (December 25, 1818, Utica, New York – July 9, 1899, Auburn, New York) was an American philanthropist, social activist, and writer."
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_philanthropists"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philanthropists_from_New_York_(state)"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Utica,_New_York"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_women_writers"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Auburn,_New_York"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageID",65498438
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",1042748885
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enos_T._Throop"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_philanthropists"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Farragut"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Welles"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_Upton"
"http://dbpedia.org/resource/Cornelia_Williams_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_deaths"
