"subject","predicate","object"
"http://dbpedia.org/resource/Kent,_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kent,_England","http://www.w3.org/2000/01/rdf-schema#label","Kent, England"
"http://dbpedia.org/resource/Kent,_England","http://dbpedia.org/ontology/wikiPageID",654504
"http://dbpedia.org/resource/Kent,_England","http://dbpedia.org/ontology/wikiPageRevisionID",1074792482
"http://dbpedia.org/resource/Kent,_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Kent,_England","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Kent,_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kent,_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_name_and_country"
"http://dbpedia.org/resource/Kent,_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kent,_England?oldid=1074792482&ns=0"
"http://dbpedia.org/resource/Kent,_England","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Kent,_England","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kent,_England"
