"subject","predicate","object"
"http://dbpedia.org/resource/Stefan_Maul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stefan_Maul","http://www.w3.org/2000/01/rdf-schema#label","Stefan Maul"
"http://dbpedia.org/resource/Stefan_Maul","http://www.w3.org/2000/01/rdf-schema#label","Stefan Maul"
"http://dbpedia.org/resource/Stefan_Maul","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Mario Maul (* 24. Dezember 1958 in Aachen) ist ein deutscher Altorientalist und Träger des Leibnizpreises."
"http://dbpedia.org/resource/Stefan_Maul","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Mario Maul (born 24 December 1958 in Aachen) is a German Assyriologist and holder of the Gottfried Wilhelm Leibniz Prize."
"http://dbpedia.org/resource/Stefan_Maul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Assyriologists"
"http://dbpedia.org/resource/Stefan_Maul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Stefan_Maul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stefan_Maul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gottfried_Wilhelm_Leibniz_Prize_winners"
"http://dbpedia.org/resource/Stefan_Maul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aachen"
"http://dbpedia.org/resource/Stefan_Maul","http://dbpedia.org/ontology/wikiPageID",60087395
"http://dbpedia.org/resource/Stefan_Maul","http://dbpedia.org/ontology/wikiPageRevisionID",1098235910
"http://dbpedia.org/resource/Stefan_Maul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Stefan_Maul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aachen"
"http://dbpedia.org/resource/Stefan_Maul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyriologist"
"http://dbpedia.org/resource/Stefan_Maul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Assyriologists"
"http://dbpedia.org/resource/Stefan_Maul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chair"
"http://dbpedia.org/resource/Stefan_Maul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_Eastern_Archaeology"
"http://dbpedia.org/resource/Stefan_Maul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rykle_Borger"
"http://dbpedia.org/resource/Stefan_Maul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stefan_Maul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_Academy_of_Sciences"
