"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Greater_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Greater_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Greater Cleveland"
"http://dbpedia.org/resource/Category:Sportspeople_from_Greater_Cleveland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Greater_Cleveland"
"http://dbpedia.org/resource/Category:Sportspeople_from_Greater_Cleveland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Greater_Cleveland"
"http://dbpedia.org/resource/Category:Sportspeople_from_Greater_Cleveland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_sportspeople_by_metropolitan_area"
"http://dbpedia.org/resource/Category:Sportspeople_from_Greater_Cleveland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Ohio"
"http://dbpedia.org/resource/Category:Sportspeople_from_Greater_Cleveland","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Greater Cleveland"
"http://dbpedia.org/resource/Category:Sportspeople_from_Greater_Cleveland","http://dbpedia.org/ontology/wikiPageID",40696860
"http://dbpedia.org/resource/Category:Sportspeople_from_Greater_Cleveland","http://dbpedia.org/ontology/wikiPageRevisionID",950332101
"http://dbpedia.org/resource/Category:Sportspeople_from_Greater_Cleveland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Sportspeople_from_Greater_Cleveland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Greater_Cleveland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Greater_Cleveland?oldid=950332101&ns=14"
