"subject","predicate","object"
"http://dbpedia.org/resource/Children's_ombudsman","http://www.w3.org/2000/01/rdf-schema#label","Ombudsman de los Niños"
"http://dbpedia.org/resource/Children's_ombudsman","http://www.w3.org/2000/01/rdf-schema#label","Children's ombudsman"
"http://dbpedia.org/resource/Children's_ombudsman","http://www.w3.org/2000/01/rdf-schema#comment","A children's ombudsman, children's commissioner, youth commissioner, child advocate, children's commission, youth ombudsman or equivalent body is a public authority in various countries charged with the protection and promotion of the rights of children and young people, either in society at large, or in specific categories such as children in contact with the care system. The agencies usually have a substantial degree of independence from the executive, and generally operate as specialised ombudsman offices or national human rights institutions, dealing with individual complaints, intervening with other public authorities, conducting research, and – where their mandate permits them to engage in advocacy – generally promoting children's rights in public policy, law and practice. The first "
"http://dbpedia.org/resource/Children's_ombudsman","http://www.w3.org/2000/01/rdf-schema#comment","El Ombudsman de los Niños (Representante Ciudadano de los Niños), Comisionado de los Niños, Defensor Infantil, Comisión de los Niños o cualquier organismo equivalente, es en varios países la autoridad pública encargada de la protección y concienciación de los derechos de los niños y los jóvenes, ya sea en la sociedad en general, o en categorías específicas, como niños en contacto con el sistema de cuidado. Estas agencias usualmente tienen un grado de independencia sustancial del poder ejecutivo, y generalmente operan como oficinas defensoras del Pueblo especializadas o instituciones nacionales de derechos humanos, manejando quejas individuales, realizando entrevistas y consultas con otras autoridades públicas, dirigiendo investigaciones, y −allí donde su mandato les permita, involucrarse e"
"http://dbpedia.org/resource/Children's_ombudsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_Ombudsmen"
"http://dbpedia.org/resource/Children's_ombudsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_introductions"
"http://dbpedia.org/resource/Children's_ombudsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_inventions"
"http://dbpedia.org/resource/Children's_ombudsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_ombudsman_posts"
"http://dbpedia.org/resource/Children's_ombudsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_rights_authorities"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageID",33838801
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageRevisionID",1124921350
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Baudis"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Målfrid_Grude_Flekkøy"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Longfield"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatrician"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_communities"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_introductions"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oversight_of_Oranga_Tamariki_System_Act_2022"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Eivers"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Labour_Government_of_New_Zealand"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Mitchell"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Children's_Commissioner"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_rights"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvör_Nordal"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Dullaert"
"http://dbpedia.org/resource/Children's_ombudsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trond_Waage"
