"subject","predicate","object"
"http://dbpedia.org/resource/Trachurus_novaezelandiae","http://www.w3.org/2000/01/rdf-schema#label","Trachurus novaezelandiae"
"http://dbpedia.org/resource/Trachurus_novaezelandiae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_John_Richardson_(naturalist)"
"http://dbpedia.org/resource/Trachurus_novaezelandiae","http://dbpedia.org/ontology/wikiPageID",6571019
"http://dbpedia.org/resource/Trachurus_novaezelandiae","http://dbpedia.org/ontology/wikiPageRevisionID",959501687
"http://dbpedia.org/resource/Trachurus_novaezelandiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowtail_horse_mackerel"
"http://dbpedia.org/resource/Trachurus_novaezelandiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_John_Richardson_(naturalist)"
"http://dbpedia.org/resource/Trachurus_novaezelandiae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yellowtail_horse_mackerel"
"http://dbpedia.org/resource/Trachurus_novaezelandiae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Trachurus_novaezelandiae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trachurus_novaezelandiae?oldid=959501687&ns=0"
"http://dbpedia.org/resource/Trachurus_novaezelandiae","http://dbpedia.org/ontology/wikiPageLength",127
"http://dbpedia.org/resource/Trachurus_novaezelandiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trachurus_novaezelandiae"
