"subject","predicate","object"
"http://dbpedia.org/resource/Wullenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wullenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wullenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wullenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Wullenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Wullenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntennas"
"http://dbpedia.org/resource/Wullenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wullenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antenna102715229"
"http://dbpedia.org/resource/Wullenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalDevice103269401"
"http://dbpedia.org/resource/Wullenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wullenweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wullenweber","http://www.w3.org/2000/01/rdf-schema#label","Wullenweber"
"http://dbpedia.org/resource/Wullenweber","http://www.w3.org/2000/01/rdf-schema#label","Wullenwever-Antenne"
"http://dbpedia.org/resource/Wullenweber","http://www.w3.org/2000/01/rdf-schema#label","Wullenweber"
"http://dbpedia.org/resource/Wullenweber","http://www.w3.org/2000/01/rdf-schema#comment","Wullenweber è un tipo di Circularly Disposed Antenna Array (CDAA), a volte denominato anche Circularly Disposed Dipole Array (CDDA). È un grande blocco circolare di antenne utilizzato dalle forze armate per triangolare radiosegnali per la radionavigazione, per la raccolta di intelligence, per la ricerca ed il soccorso. Per le sue immense dimensioni e per l'enorme schermo riflettente circolare, l'antenna è familiarmente nota come ""gabbia da elefante"". Wullenweber era il nome in codice che i tedeschi usavano nella Seconda guerra mondiale per riferirsi al loro programma di sviluppo e ricerca in materia di CDAA."
"http://dbpedia.org/resource/Wullenweber","http://www.w3.org/2000/01/rdf-schema#comment","The Wullenweber (the original name introduced by Dr. Hans Rindfleisch was Wullenwever) is a type of Circularly Disposed Antenna Array (CDAA) sometimes referred to as a Circularly Disposed Dipole Array (CDDA). It is a large circular antenna array used for radio direction finding. It was used by the military to triangulate radio signals for radio navigation, intelligence gathering and search and rescue. Because its huge circular reflecting screen looks like a circular fence, the antenna has been colloquially referred to as the elephant cage. The term wullenwever was the World War II German cover term used to identify their secret CDAA research and development program; its name is unrelated to any person involved in the program."
"http://dbpedia.org/resource/Wullenweber","http://www.w3.org/2000/01/rdf-schema#comment","Bei der Wullenwever-Antenne (auch genannt: Wullenweber) handelt es sich um ein Antennen-Array, eine räumlich benachbarte Anordnung von mehreren Antennen, das vornehmlich dazu verwendet wird, Funksignale anzupeilen und per Triangulation zu orten."
"http://dbpedia.org/resource/Wullenweber","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.47750091552734
"http://dbpedia.org/resource/Wullenweber","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.33444404602051
"http://dbpedia.org/resource/Wullenweber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CDAA_Elmendorf_AFB.png"
"http://dbpedia.org/resource/Wullenweber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elmendorf_AFB_Alaska_-_10sep2002.jpg"
"http://dbpedia.org/resource/Wullenweber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSGA_Galeta_Island_Site.jpg"
"http://dbpedia.org/resource/Wullenweber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sobe_Communications_Site.jpg"
"http://dbpedia.org/resource/Wullenweber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_frequency_antenna_types"
"http://dbpedia.org/resource/Wullenweber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antennas_(radio)"
"http://dbpedia.org/resource/Wullenweber","http://dbpedia.org/ontology/wikiPageID",1566424
"http://dbpedia.org/resource/Wullenweber","http://dbpedia.org/ontology/wikiPageRevisionID",1099710116
"http://dbpedia.org/resource/Wullenweber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Paperclip"
"http://dbpedia.org/resource/Wullenweber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Research_Institute"
"http://dbpedia.org/resource/Wullenweber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elmendorf_AFB_Alaska_-_10sep2002.jpg"
