"subject","predicate","object"
"http://dbpedia.org/resource/Category:High_schools_in_San_Mateo_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:High_schools_in_San_Mateo_County,_California","http://www.w3.org/2000/01/rdf-schema#label","High schools in San Mateo County, California"
"http://dbpedia.org/resource/Category:High_schools_in_San_Mateo_County,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_San_Mateo_County,_California"
"http://dbpedia.org/resource/Category:High_schools_in_San_Mateo_County,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_schools_in_California_by_county"
"http://dbpedia.org/resource/Category:High_schools_in_San_Mateo_County,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_San_Mateo_County,_California"
"http://dbpedia.org/resource/Category:High_schools_in_San_Mateo_County,_California","http://www.w3.org/2004/02/skos/core#prefLabel","High schools in San Mateo County, California"
"http://dbpedia.org/resource/Category:High_schools_in_San_Mateo_County,_California","http://dbpedia.org/ontology/wikiPageID",16997669
"http://dbpedia.org/resource/Category:High_schools_in_San_Mateo_County,_California","http://dbpedia.org/ontology/wikiPageRevisionID",899986353
"http://dbpedia.org/resource/Category:High_schools_in_San_Mateo_County,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kml"
"http://dbpedia.org/resource/Category:High_schools_in_San_Mateo_County,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_in_jurisdiction"
"http://dbpedia.org/resource/Category:High_schools_in_San_Mateo_County,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:High_schools_in_San_Mateo_County,_California?oldid=899986353&ns=14"
