"subject","predicate","object"
"http://dbpedia.org/resource/Leti_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Leti_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Leti_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Leti_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Leti_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leti_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Leti_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Leti_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Leti_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Leti_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Leti_Arts","http://www.w3.org/2000/01/rdf-schema#label","Leti Arts"
"http://dbpedia.org/resource/Leti_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Leti Arts is a Ghanaian video game company headquartered in Accra. It was founded by , a member of the Harambe Entrepreneur Alliance, and has emerged as one of largest and successful video games companies in Africa."
"http://dbpedia.org/resource/Leti_Arts","http://xmlns.com/foaf/0.1/name","Leti Arts"
"http://dbpedia.org/resource/Leti_Arts","http://xmlns.com/foaf/0.1/homepage","https://www.letiarts.com/%7Cletiarts.com"
"http://dbpedia.org/resource/Leti_Arts","http://dbpedia.org/property/name","Leti Arts"
"http://dbpedia.org/resource/Leti_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_publishers"
"http://dbpedia.org/resource/Leti_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Leti_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Ghana"
"http://dbpedia.org/resource/Leti_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_Ghana"
"http://dbpedia.org/resource/Leti_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_2007"
"http://dbpedia.org/resource/Leti_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Accra"
"http://dbpedia.org/resource/Leti_Arts","http://dbpedia.org/ontology/wikiPageID",59009394
"http://dbpedia.org/resource/Leti_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",1011606570
"http://dbpedia.org/resource/Leti_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_established_in_2007"
"http://dbpedia.org/resource/Leti_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Ghana"
"http://dbpedia.org/resource/Leti_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/Leti_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accra"
"http://dbpedia.org/resource/Leti_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_of_Ghana"
"http://dbpedia.org/resource/Leti_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_publishers"
"http://dbpedia.org/resource/Leti_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Leti_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Leti_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harambe_Entrepreneur_Alliance"
"http://dbpedia.org/resource/Leti_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Accra"
"http://dbpedia.org/resource/Leti_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyram_Tawia"
"http://dbpedia.org/resource/Leti_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.letiarts.com/"
"http://dbpedia.org/resource/Leti_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.letiarts.com/%7Cletiarts.com"
"http://dbpedia.org/resource/Leti_Arts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60174302"
