"subject","predicate","object"
"http://dbpedia.org/resource/Fodonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Fodonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fodonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricReptilesOfEurope"
"http://dbpedia.org/resource/Fodonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fodonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Fodonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Fodonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fodonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriassicReptiles"
"http://dbpedia.org/resource/Fodonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fodonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Fodonyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fodonyx","http://www.w3.org/2000/01/rdf-schema#label","Fodonyx"
"http://dbpedia.org/resource/Fodonyx","http://www.w3.org/2000/01/rdf-schema#label","Fodonyx"
"http://dbpedia.org/resource/Fodonyx","http://www.w3.org/2000/01/rdf-schema#comment","Fodonyx (meaning ""digging claw"") is an extinct genus of rhynchosaur from the middle Triassic epoch of Devon in England. Its fossils (25 specimens) were discovered in Otter Sandstone Formation (late Anisian age) and were first assigned to Rhynchosaurus spenceri. This species was reassigned to its own genus, Fodonyx (the type and only species is Fodonyx spenceri) the holotype of which is EXEMS 60/1985/292 , that described by David W. E. Hone and Michael J. Benton in 2008. More recently, one skull was reassigned to the new genus Bentonyx. It is distinguished from other rhynchosaurs by a single autapomorphy, the ventral angling of the paraoccipital processes. In all other rhynchosaurs these processes angle dorsally or are horizontal. It is not known if this conferred any advantage to Fodonyx. "
"http://dbpedia.org/resource/Fodonyx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fodonyx_NT.jpg"
"http://dbpedia.org/resource/Fodonyx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_reptile_genera"
"http://dbpedia.org/resource/Fodonyx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhynchosaurs"
"http://dbpedia.org/resource/Fodonyx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anisian_life"
"http://dbpedia.org/resource/Fodonyx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Triassic_reptiles_of_Europe"
"http://dbpedia.org/resource/Fodonyx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2008"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageID",29874004
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageRevisionID",1080556434
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasinorhynchus"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capillary"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triassic"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilium_(bone)"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladogram"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_bone"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rib_cage"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splenial"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhynchosauridae"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vomeronasal_cartilage"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarsus_(skeleton)"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palate"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parietal_bone"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_reptile_genera"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhynchosaurs"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperodapedontinae"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevron_(anatomy)"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_paleontology"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infratemporal_fenestra"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clavicle"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandible"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphysis"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrate_bone"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterygoid_bones"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadratojugal_bone"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humerus"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otter_Sandstone_Formation"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postfrontal"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scapula"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Triassic"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isalorhynchus"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrum"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supratemporal"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anisian_life"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbit_(anatomy)"
"http://dbpedia.org/resource/Fodonyx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_vertebra"
