"subject","predicate","object"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTripleJProgrammes"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInAustralia"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://www.w3.org/2000/01/rdf-schema#label","Triple J's Impossible Music Festival"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Triple J's Impossible Music Festival is a recurring event that has been broadcast on Australia's Triple J radio station over 55-hour periods in 2005, 2006, 2007 and 2008. Each event comprises 55 live music recordings from Triple J's music archives. The first went to air over 26–29 August 2005, to celebrate the 30 years worth of live music recorded by Triple J. The second was broadcast over 6–9 October 2006. The third was aired over 25–27 May 2007. The fourth was recently aired across 19–21 September 2008."
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Australia"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triple_J_programmes"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageID",2542756
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1078921023
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Buckley"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_440"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Park"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfingers_(Australian_band)"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver_Nightclub"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strokes"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Presets"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_vs._Science"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itch-E_and_Scratch-E"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergrass"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Cab_for_Cutie"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Television_(Australian_TV_network)"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyroscope_(band)"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast,_Australia"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dresden_Dolls"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Killers"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_Explosion"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Day_Out"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenella_Kernebone"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beastie_Boys"
"http://dbpedia.org/resource/Triple_J's_Impossible_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smashing_Pumpkins"
