"subject","predicate","object"
"http://dbpedia.org/resource/Category:Books_by_cover_artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Books_by_cover_artist","http://www.w3.org/2000/01/rdf-schema#label","Books by cover artist"
"http://dbpedia.org/resource/Category:Books_by_cover_artist","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_illustrator"
"http://dbpedia.org/resource/Category:Books_by_cover_artist","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books"
"http://dbpedia.org/resource/Category:Books_by_cover_artist","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_cover_artist"
"http://dbpedia.org/resource/Category:Books_by_cover_artist","http://www.w3.org/2004/02/skos/core#prefLabel","Books by cover artist"
"http://dbpedia.org/resource/Category:Books_by_cover_artist","http://dbpedia.org/ontology/wikiPageID",33678626
"http://dbpedia.org/resource/Category:Books_by_cover_artist","http://dbpedia.org/ontology/wikiPageRevisionID",816367468
"http://dbpedia.org/resource/Category:Books_by_cover_artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Books_by_cover_artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Books_by_cover_artist","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Book_cover_images_by_artist"
"http://dbpedia.org/resource/Category:Books_by_cover_artist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Books_by_cover_artist?oldid=816367468&ns=14"
