"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfWales,Lampeter"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheHighSchoolOfGlasgow"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/2000/01/rdf-schema#label","Hugh Walker (academic)"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Walker (1855–1939) was a British university educator."
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/property/name","Hugh Walker"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/property/death",1939
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/property/birth",1855
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_High_School_of_Glasgow"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageID",2312454
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageRevisionID",995161647
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wales,_Trinity_Saint_David"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_the_High_School_of_Glasgow"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_David's_College,_Lampeter"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Review"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wales"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampeter"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cambridge_Modern_History"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibbert_Journal"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilbirnie"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambers'_Journal"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balliol_College,_Oxford"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/007693359"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/001371740"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/100301651"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/100379761"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/000906399"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2661332"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xm2d1"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hugh_Walker_(academic)"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070311064"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5932987"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n8hz"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/property/sname","Hugh Walker"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/property/sopt","t"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-academic-bio-stub"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/property/id","Walker,+Hugh"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/abstract","Hugh Walker (1855–1939) was a British university educator."
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Educator"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://schema.org/sameAs","http://viaf.org/viaf/2661332"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hugh_Walker_(academic)?oldid=995161647&ns=0"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/wikiPageLength",3741
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Hugh_Walker_(academic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hugh_Walker_(academic)"
