"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tanimbar_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tanimbar_Islands","http://www.w3.org/2000/01/rdf-schema#label","Tanimbar Islands"
"http://dbpedia.org/resource/Category:Tanimbar_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_the_Maluku_Islands"
"http://dbpedia.org/resource/Category:Tanimbar_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_Indonesia"
"http://dbpedia.org/resource/Category:Tanimbar_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Outer_Banda_Arc"
"http://dbpedia.org/resource/Category:Tanimbar_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Maluku_(province)"
"http://dbpedia.org/resource/Category:Tanimbar_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Tanimbar_Islands","http://www.w3.org/2004/02/skos/core#prefLabel","Tanimbar Islands"
"http://dbpedia.org/resource/Category:Tanimbar_Islands","http://dbpedia.org/ontology/wikiPageID",21286732
"http://dbpedia.org/resource/Category:Tanimbar_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",1057571816
"http://dbpedia.org/resource/Category:Tanimbar_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tanimbar_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Tanimbar_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tanimbar_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tanimbar_Islands?oldid=1057571816&ns=14"
