"subject","predicate","object"
"http://dbpedia.org/resource/Fantasy_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Fantasy_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyBooksBySeries"
"http://dbpedia.org/resource/Fantasy_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fantasy_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Fantasy_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Fantasy_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fantasy_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fantasy_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Fantasy_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fantasy_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Fantasy_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Fantasy_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fantasy_Forest","http://www.w3.org/2000/01/rdf-schema#label","Fantasy Forest"
"http://dbpedia.org/resource/Fantasy_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Fantasy Forest is a series of ten gamebooks published by TSR, Inc. from 1983 to 1984. The books are works of children's literature; eight of them are set in the fantasy world of the Dungeons and Dragons role-playing game created by Wizards of the Coast, and two are set in TSR's science fiction world of Star Frontiers. They have been compared to other gamebook series, such as Choose Your Own Adventure or Endless Quest."
"http://dbpedia.org/resource/Fantasy_Forest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Choose_Your_Own_Adventure"
"http://dbpedia.org/resource/Fantasy_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_books_by_series"
"http://dbpedia.org/resource/Fantasy_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gamebooks"
"http://dbpedia.org/resource/Fantasy_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_gamebooks"
"http://dbpedia.org/resource/Fantasy_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TSR,_Inc._games"
"http://dbpedia.org/resource/Fantasy_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Series_of_children's_books"
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageID",12369274
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",1091687240
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Packard_(writer)"
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Frontiers"
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_books_by_series"
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_literature"
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeons_and_Dragons"
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choose_Your_Own_Adventure"
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_mythology"
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Fishel"
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gamebooks"
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_gamebooks"
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_Manual"
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endless_Quest"
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSR,_Inc."
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Caldwell"
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-person_fiction"
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Ward"
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Series_of_children's_books"
"http://dbpedia.org/resource/Fantasy_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason"
