"subject","predicate","object"
"http://dbpedia.org/resource/Raccolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Raccolta","http://www.w3.org/2000/01/rdf-schema#label","Raccolta"
"http://dbpedia.org/resource/Raccolta","http://www.w3.org/2000/01/rdf-schema#label","Raccolta"
"http://dbpedia.org/resource/Raccolta","http://www.w3.org/2000/01/rdf-schema#label","Raccolta"
"http://dbpedia.org/resource/Raccolta","http://www.w3.org/2000/01/rdf-schema#comment","Raccolta (italsky sbírka, plný název Raccolta delle orazioni e pie opere per le quali sono sono concedute dai Sommi Pontefici le SS. Indulgenze, tj. Sbírka modliteb a zbožných skutků, za něž je možno získat od Nejvyššího Pontifika svaté odpustky) je sbírka odpustkových modliteb, pobožností a zbožných skutků, vydávaná mezi lety 1807-1950. Obsahuje texty odpustkových modliteb, výši odpustků a podmínky jejich dosažení a také odkaz na papežský dokument, kterým byla příslušná pobožnost odpustky obdařena."
"http://dbpedia.org/resource/Raccolta","http://www.w3.org/2000/01/rdf-schema#comment","The Raccolta (literally, ""collection"" in Italian), is a book, published in many editions from 1807 to 1952, that collected the texts of Roman Catholic prayers and briefly described other acts of piety, such as visiting and praying in particular churches, for which specific indulgences were granted by popes. In 1968, it was replaced by a considerably altered edition, the Enchiridion Indulgentiarum, listing fewer specific prayers but including new general grants that apply to a wide range of prayerful actions. The earliest editions were published in Italian, with the prayers themselves given in Latin, Italian, or both languages. Beginning with the 1929 edition, the Raccolta was published in Latin, with the prayers themselves given in Latin, Italian, or to a lesser degree, French, Spanish, En"
"http://dbpedia.org/resource/Raccolta","http://www.w3.org/2000/01/rdf-schema#comment","La Raccolta (literalmente, ""colección"" en Italiano), es un libro, publicado en muchas ediciones desde 1807 hasta 1952, que recogía los textos de las oraciones de la Iglesia católica y describía brevemente otros actos de piedad, como visitar y rezar en determinadas iglesias, para los que los papas concedían indulgencias específicas. En 1968, fue sustituida por una edición considerablemente modificada, el Enchiridion Indulgentiarum, que enumera menos oraciones específicas pero incluye nuevas concesiones generales que se aplican a una amplia gama de acciones de oración. Las primeras ediciones se publicaron en italiano, con las propias oraciones en latín, italiano o ambas lenguas. A partir de la edición de 1929, la Raccolta se publicó en latín, con las oraciones en latín, italiano o, en menor "
"http://dbpedia.org/resource/Raccolta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Papacy_SE.svg"
"http://dbpedia.org/resource/Raccolta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prayer_books"
"http://dbpedia.org/resource/Raccolta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_spirituality"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageID",16175388
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageRevisionID",1057497002
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Catholic_Church"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Catholic_Church"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_Churches"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_Indulgences_and_Sacred_Relics"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Osservatore_Romano"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enchiridion_Indulgentiarum"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_X"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Rite"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Curia"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prayer_books"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Congregation_of_Rites"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indulgence"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indulgentiarum_Doctrina"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akathistos"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acta_Apostolicae_Sedis"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_spirituality"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Catholic_Church"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_VI"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emblem_of_the_Papacy_SE.svg"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaldean_Catholic_Church"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraklesis"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_bull"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maronite_Church"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7wlFAAAAYAAJ&printsec=frontcover%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewtn.com/library/Liturgy/INDULGEN.HTM"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vatican.va/roman_curia/tribunals/apost_penit/documents/rc_trib_appen_doc_20020826_enchiridion-indulgentiarum_lt.html"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic.org/clife/prayers/indulgw.php"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=i653UMTb-T8C&printsec=frontcover%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HokGWLbZfWQC&pg=PR26&dq=raccolta+di+orazioni&hl=es&sa=X&ved=2ahUKEwjIz5Tjz4jvAhW5GDQIHU_QC6IQ6AEwA3oECAAQAg%23v=twopage&q&f=false"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dominicanidaho.org/indulg.html"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=IwwB1YrfpkIC&printsec=frontcover%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/newraccoltaorco00religoog%23page/n10/mode/2up"
"http://dbpedia.org/resource/Raccolta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Raccolta"
"http://dbpedia.org/resource/Raccolta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Raccolta"
"http://dbpedia.org/resource/Raccolta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbymw"
"http://dbpedia.org/resource/Raccolta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127860"
"http://dbpedia.org/resource/Raccolta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raccolta"
"http://dbpedia.org/resource/Raccolta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JYQw"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Papacy_SE.svg?width=300"
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/abstract","La Raccolta (literalmente, ""colección"" en Italiano), es un libro, publicado en muchas ediciones desde 1807 hasta 1952, que recogía los textos de las oraciones de la Iglesia católica y describía brevemente otros actos de piedad, como visitar y rezar en determinadas iglesias, para los que los papas concedían indulgencias específicas. En 1968, fue sustituida por una edición considerablemente modificada, el Enchiridion Indulgentiarum, que enumera menos oraciones específicas pero incluye nuevas concesiones generales que se aplican a una amplia gama de acciones de oración. Las primeras ediciones se publicaron en italiano, con las propias oraciones en latín, italiano o ambas lenguas. A partir de la edición de 1929, la Raccolta se publicó en latín, con las oraciones en latín, italiano o, en menor medida, en francés, español, inglés y alemán."
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/abstract","The Raccolta (literally, ""collection"" in Italian), is a book, published in many editions from 1807 to 1952, that collected the texts of Roman Catholic prayers and briefly described other acts of piety, such as visiting and praying in particular churches, for which specific indulgences were granted by popes. In 1968, it was replaced by a considerably altered edition, the Enchiridion Indulgentiarum, listing fewer specific prayers but including new general grants that apply to a wide range of prayerful actions. The earliest editions were published in Italian, with the prayers themselves given in Latin, Italian, or both languages. Beginning with the 1929 edition, the Raccolta was published in Latin, with the prayers themselves given in Latin, Italian, or to a lesser degree, French, Spanish, English, and German."
"http://dbpedia.org/resource/Raccolta","http://dbpedia.org/ontology/abstract","Raccolta (italsky sbírka, plný název Raccolta delle orazioni e pie opere per le quali sono sono concedute dai Sommi Pontefici le SS. Indulgenze, tj. Sbírka modliteb a zbožných skutků, za něž je možno získat od Nejvyššího Pontifika svaté odpustky) je sbírka odpustkových modliteb, pobožností a zbožných skutků, vydávaná mezi lety 1807-1950. Obsahuje texty odpustkových modliteb, výši odpustků a podmínky jejich dosažení a také odkaz na papežský dokument, kterým byla příslušná pobožnost odpustky obdařena. První Raccoltu sebral Telesforo Galli v roce 1807 a od té doby vyšlo mnoho vydání. Oficiálně byla Raccolta schválena 15. prosince 1854, všechna následující vydání byla už připravována přímo Svatým stolcem. Raccolta vycházela v italštině, texty modliteb však byly tištěny latinsky. V roce 1968 byla Raccolta nahrazena dokumentem Enchiridion Indulgentiarum (česky Enchiridion odpustků, Olomouc, Matice cyrilometodějská, 2000), který však záměrně obsahuje méně konkrétních modliteb, je formulován obecněji (i s ohledem na modlitební tradice katolických církví jiného než římského ritu) a nepoužívá počítání částečných odpustků na dny. Někteří tradicionalističtěji zaměření katolíci ovšem výměr odpustků dle Raccolty stále užívají. Úplný český překlad Raccolty nevyšel, vzniklo ale několik českých odpustkových knih, které z Raccolty přímo či nepřímo vycházely (Poklad církve svaté, Praha, 1877; Vondruška, K.: Odpustková knížka, Praha, 1890; Ševčík, J. N.: Odpustková modlitební knížka, Brno, 1911)."
