"subject","predicate","object"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Regatista Universitario del Año de la ICSA"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","ICSA College Sailor of the Year"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","El galardón al Regatista Universitario del Año de la ICSA (College Sailor of the Year en idioma inglés, también denominado Marlow Ropes College Sailor of the Year) es otorgado anualmente por la Inter-Collegiate Sailing Association of North America (ICSA) y por la Academia Naval de los Estados Unidos de manera conjunta desde 1968 al regatista más destacado de la temporada de vela universitaria en América del Norte. El ganador recibe por ello el Trofeo Memorial Everett B. Morris."
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","ICSA College Sailor of the Year, also known as Marlow Ropes College Sailor of the Year because of the sponsorship by , is an award annually presented, since 1968, by the United States Naval Academy and the executive committee of the Inter-Collegiate Sailing Association (ICSA) to the “Best Intercollegiate Sailor” within ICSA competition, who receives the Everett Morris Memorial Trophy. The trophy is awarded annually for outstanding performance at the highest level of sailing in the collegiate year. The trophy is named in memory of a distinguished journalist who spent more than 30 years as a yachting writer and editor."
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://xmlns.com/foaf/0.1/homepage","http://www.collegesailing.org/hall-of-fame/individuals/everett-morris-memorial-trophy"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ICSA_College_Sailor_of_the_Year"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://dbpedia.org/ontology/wikiPageID",46469340
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",1075700385
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_%22JC%22_Hermus"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_T._Doyle"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Baird"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Benjamin_(sailor)"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_A._Lovell"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augie_Diaz"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senet_Bischoff"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Parkin_(sailor)"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ignacio_Maegli"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevin_Snow"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Cox_(sailor)"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_H._Allan"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Larson_(sailor)"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Peschiera"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ivey"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikee_Anderson-Mitterling"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_F._Isler"
"http://dbpedia.org/resource/ICSA_College_Sailor_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Wadlow"
