"subject","predicate","object"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://www.w3.org/2000/01/rdf-schema#label","John, Paul, George, and Ben"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://www.w3.org/2000/01/rdf-schema#comment","John, Paul, George, and Ben is a children's picture book written and illustrated by American illustrator Lane Smith. Released in 2006 through Hyperion Books, this picture book tells the story of five of the Founding Fathers of American independence: John Hancock, Paul Revere, George Washington, Benjamin Franklin and Thomas Jefferson. The book describes each of them to be independent, bold, honest, clever, or noisy. The name of the book is a parody of the names of the members of the British band The Beatles; John, Paul, George and Ringo, with Ben replacing Ringo. It was awarded the Zena Sutherland Award for best overall book by the University of Chicago Laboratory Schools."
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://xmlns.com/foaf/0.1/name","John, Paul, George & Ben"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://dbpedia.org/property/name","John, Paul, George & Ben"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/jpgbbook.jpg"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://purl.org/dc/elements/1.1/publisher","Hyperion Books"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://purl.org/dc/elements/1.1/publisher",""
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_picture_books"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_non-fiction_books"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_the_American_Revolution"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_children's_books"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_history_books"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hyperion_Books_books"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://dbpedia.org/ontology/wikiPageID",9514634
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://dbpedia.org/ontology/wikiPageRevisionID",1120800898
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hancock"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picture_book"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_picture_books"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustrator"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_children's_books"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachette_Books"
"http://dbpedia.org/resource/John,_Paul,_George,_and_Ben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_non-fiction_books"
