"subject","predicate","object"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://www.w3.org/2000/01/rdf-schema#label","9th Battalion, Middlesex Regiment"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 9th Battalion, Middlesex Regiment was an infantry battalion of the British Army. Part of the Volunteer Force, later the Territorial Force (renamed the Territorial Army in 1920), the battalion was part of the Middlesex Regiment (Duke of Cambridge's Own) and recruited from the north-western suburbs of London. It served as infantry in the Mesopotamian campaign during World War I and as an air defence regiment during and after World War II."
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://xmlns.com/foaf/0.1/name","9th Battalion, Middlesex Regiment (Duke of Cambridge's Own)"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staines_Drill_Hall.jpg"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_the_United_Kingdom_1939-45_H39407.jpg"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Middlesex_Regiment.jpg"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/90cm_Projector_Anti-Aircraft_Flickr_8616022073.jpg"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Willesden"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_London"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middlesex_Regiment"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1908"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Middlesex"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://dbpedia.org/ontology/wikiPageID",46597174
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1081897379
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Fusiliers"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/144th_Light_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/9th_Battalion,_Middlesex_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Middlesex"
