"subject","predicate","object"
"http://dbpedia.org/resource/IGBT","http://www.w3.org/2000/01/rdf-schema#label","IGBT"
"http://dbpedia.org/resource/IGBT","http://dbpedia.org/ontology/wikiPageID",1149887
"http://dbpedia.org/resource/IGBT","http://dbpedia.org/ontology/wikiPageRevisionID",805359400
"http://dbpedia.org/resource/IGBT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insulated-gate_bipolar_transistor"
"http://dbpedia.org/resource/IGBT","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Insulated-gate_bipolar_transistor"
"http://dbpedia.org/resource/IGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/IGBT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/IGBT","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/IGBT?oldid=805359400&ns=0"
"http://dbpedia.org/resource/IGBT","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/IGBT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/IGBT"
