"subject","predicate","object"
"http://dbpedia.org/resource/Category:Puerto_Rican_beauty_pageant_winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Puerto_Rican_beauty_pageant_winners","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rican beauty pageant winners"
"http://dbpedia.org/resource/Category:Puerto_Rican_beauty_pageant_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Puerto_Rican_women"
"http://dbpedia.org/resource/Category:Puerto_Rican_beauty_pageant_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_beauty_pageant_winners"
"http://dbpedia.org/resource/Category:Puerto_Rican_beauty_pageant_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Beauty_pageants_in_Puerto_Rico"
"http://dbpedia.org/resource/Category:Puerto_Rican_beauty_pageant_winners","http://www.w3.org/2004/02/skos/core#prefLabel","Puerto Rican beauty pageant winners"
"http://dbpedia.org/resource/Category:Puerto_Rican_beauty_pageant_winners","http://dbpedia.org/ontology/wikiPageID",25585389
"http://dbpedia.org/resource/Category:Puerto_Rican_beauty_pageant_winners","http://dbpedia.org/ontology/wikiPageRevisionID",1021997665
"http://dbpedia.org/resource/Category:Puerto_Rican_beauty_pageant_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Puerto_Rican_beauty_pageant_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Puerto_Rican_beauty_pageant_winners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Puerto_Rican_beauty_pageant_winners?oldid=1021997665&ns=14"
