"subject","predicate","object"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonPioneers"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/2000/01/rdf-schema#label","Sons of Utah Pioneers"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://www.w3.org/2000/01/rdf-schema#comment","The National Society of the Sons of Utah Pioneers (SUP) is an organization dedicated to preserving the legacy and studying the history of the Mormon Pioneers of Utah and the West. The organization is open to ""All good men of every age and circumstance who have an interest in the early Utah Pioneers. It is not necessary to have pioneer ancestry to join."" In 1982 a national headquarters building was completed in the East Mill Creek area of Salt Lake City. Administrative offices and a print library are housed there, as well as meeting rooms for local and national events."
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nephi_L_Morris.jpg"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1933"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Utah"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lineage_societies"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_establishments_in_Utah"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_based_fraternal_and_lineage_societies"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageID",26500648
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageRevisionID",858872440
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nephi_L_Morris.jpg"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_T._Epperson"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_Utah_Pioneers"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Pioneers"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(LDS_Church)"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephi_L._Morris"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_J._Ashton"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_establishments_in_Utah"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_president"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sons_of_Utah_Pioneers_historic_monuments"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_culture"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lineage_societies"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mormon_family_organizations"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_based_fraternal_and_lineage_societies"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Utah"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1933"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.lib.byu.edu/sc/"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonsofutahpioneers.org/about/"
"http://dbpedia.org/resource/Sons_of_Utah_Pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://findingaid.lib.byu.edu/viewItem/MSS%207753"
