"subject","predicate","object"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proposition106750804"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicalTheorems"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoremsInCombinatorics"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorem106752293"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoremsInDiscreteMathematics"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoremsInGraphTheory"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheorems"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/2000/01/rdf-schema#label","홀 결혼 정리"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/2000/01/rdf-schema#label","Heiratssatz"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Hall"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/2000/01/rdf-schema#label","霍爾婚配定理"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/2000/01/rdf-schema#label","ホールの定理"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Hall"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/2000/01/rdf-schema#label","Teorema dei matrimoni"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/2000/01/rdf-schema#label","Теорема о свадьбах"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/2000/01/rdf-schema#label","Hallova věta"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/2000/01/rdf-schema#label","Hall's marriage theorem"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/2000/01/rdf-schema#label","Twierdzenie o kojarzeniu małżeństw"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/2000/01/rdf-schema#label","Теорема Холла"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/2000/01/rdf-schema#comment","数学上，霍爾婚配定理（英語：Hall's marriage theorem）是菲利浦·霍爾最先證明的圖論定理，又稱霍爾定理，描述二分图中，能將一側全部頂點牽線匹配到另一側的充要條件。定理另有一個等價的組合敍述，確定一族有限集合在何種充要條件下，可自每個集合各揀選一個元素，而使所選元素兩兩互異。"
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/2000/01/rdf-schema#comment","Теорема Холла (також відома як теорема про одруження)— комбінаторне твердження, що дає достатні і необхідні умови існування вибору різних елементів з деякого набору скінченних множин. Теорема названа на честь англійського математика Філіпа Холла."
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/2000/01/rdf-schema#comment","Hallova věta je matematické tvrzení dokázané v roce 1935 anglickým matematikem . Týká se kombinatoriky a podává nutnou a postačující podmínku pro existenci ze systému podmnožin."
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/2000/01/rdf-schema#comment","Der Heiratssatz, oder auch Satz von Hall, benannt nach Philip Hall, ist ein mathematischer Satz aus der Kombinatorik bzw. aus der Theorie der endlichen Mengen aus dem Jahre 1935. Er gilt als Ausgangspunkt der Matching-Theorie in der Graphentheorie."
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, le théorème de Hall ou lemme des mariages est un résultat combinatoire qui donne une condition nécessaire et suffisante, sur une famille d'ensembles finis, pour qu'il soit possible de choisir des éléments distincts, un par ensemble. Il a été démontré par Philip Hall et a été à l'origine de la théorie du couplage dans les graphes."
"http://dbpedia.org/resource/Hall's_marriage_theorem","http://www.w3.org/2000/01/rdf-schema#comment","ホールの定理（英: Hall's theorem）または結婚定理（英: marriage theorem）は、組合せ数学の帰結の1つで、有限集合の集まりのそれぞれから別個の元を選択できる条件を与える。名称の由来は数学者の（1904年-1982年）。"
