"subject","predicate","object"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/2000/01/rdf-schema#label","Potez 53"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/2000/01/rdf-schema#label","Potez 53"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/2000/01/rdf-schema#comment","The Potez 53 was a French low-wing enclosed cockpit single-seat cantilever monoplane racing aircraft built by Potez to specifically to compete in the 1933 Coupe Deutsch de la Meurthe race, which it won outright."
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/2000/01/rdf-schema#comment","Le Potez 53 était un avion de course monoplace construit par Potez spécifiquement pour participer à la Coupe Deutsch de la Meurthe 1933. Il a effectué son premier vol le 26 avril 1933, un mois seulement avant la course, qui eut lieu le 29 mai 1933, et il a gagné la coupe, son premier engagement dans une compétition. Seuls deux exemplaires de cet avion exceptionnel ont été construits, mais son impact dans l'histoire de l'aéronautique française est important."
"http://dbpedia.org/resource/Potez_53","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potez_53_Musee_du_Bourget_P1010709.jpg"
"http://dbpedia.org/resource/Potez_53","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potez_53_NACA_drawing.jpg"
"http://dbpedia.org/resource/Potez_53","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1933"
"http://dbpedia.org/resource/Potez_53","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_French_sport_aircraft"
"http://dbpedia.org/resource/Potez_53","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Potez_53","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Potez_53","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Potez_aircraft"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageID",21142891
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageRevisionID",1033547998
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Détré"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1933"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_French_sport_aircraft"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercharged"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_International"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Potez_53_NACA_drawing.jpg"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe_Deutsch_de_la_Meurthe"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Lemoine"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_de_l'Air_et_de_l'Espace"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Potez_aircraft"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez_9B"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19930094652_1993094652.pdf"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19930094693_1993094693.pdf"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mae.org/collections/aviation/1919-1939/potez-53/presentation.html"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1934/1934%20-%200510.html"
"http://dbpedia.org/resource/Potez_53","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1934/1934%20-%200531.html"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2x37"
"http://dbpedia.org/resource/Potez_53","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tPHJ"
