"subject","predicate","object"
"http://dbpedia.org/resource/Lile_(fish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lile_(fish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Lile_(fish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://dbpedia.org/resource/Lile_(fish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lile_(fish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lile_(fish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lile_(fish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lile_(fish)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lile_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Lile (fish)"
"http://dbpedia.org/resource/Lile_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Lile"
"http://dbpedia.org/resource/Lile_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Lile"
"http://dbpedia.org/resource/Lile_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Lile"
"http://dbpedia.org/resource/Lile_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Lile"
"http://dbpedia.org/resource/Lile_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Lile"
"http://dbpedia.org/resource/Lile_(fish)","http://www.w3.org/2000/01/rdf-schema#comment","Lile és un gènere de peixos pertanyent a la família dels clupeids."
"http://dbpedia.org/resource/Lile_(fish)","http://www.w3.org/2000/01/rdf-schema#comment","Lile, the piquitingas, is a genus of small fish belonging to the herring family, Clupeidae. They are endemic to the Americas. There are currently four recognized species in the genus."
"http://dbpedia.org/resource/Lile_(fish)","http://www.w3.org/2000/01/rdf-schema#comment","Lile is een geslacht van straalvinnige vissen uit de familie van haringen (Clupeidae)."
"http://dbpedia.org/resource/Lile_(fish)","http://www.w3.org/2000/01/rdf-schema#comment","Lile — рід оселедцеподібних риб родини Оселедцеві (Clupeidae). Він є ендемічним для Америки. Нині визнані чотири види в роді."
"http://dbpedia.org/resource/Lile_(fish)","http://www.w3.org/2000/01/rdf-schema#comment","Lile är ett släkte av fiskar. Lile ingår i familjen sillfiskar. Kladogram enligt Catalogue of Life:"
