"subject","predicate","object"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/2000/01/rdf-schema#label","Maçude I de Gásni"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/2000/01/rdf-schema#label","Masûd de Ghaznî"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/2000/01/rdf-schema#label","Masud I de Gazni"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/2000/01/rdf-schema#label","Масуд Газневі"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/2000/01/rdf-schema#label","Масуд Газневи"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/2000/01/rdf-schema#label","Masud I. von Ghazni"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/2000/01/rdf-schema#label","Masud Ibn Mahmud"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/2000/01/rdf-schema#label","Masʽud I of Ghazni"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/2000/01/rdf-schema#label","Massud I ibn Mahmud"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/2000/01/rdf-schema#label","مسعود بن محمود الغزنوي"
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/2000/01/rdf-schema#comment","Masud I. von Ghazni oder Masʿūd (I.) ibn Maḥmūd (geboren 998; gestorben am 17. Januar 1041), eigentlich Schihab ad-Daula Abu Said Masud (persisch شهاب الدولة أبو سعيد مسعود, DMG Šihāb ad-Daula Abū Saʿīd Masʿūd), war von 1030 bis 1040 Sultan der Ghaznawiden-Dynastie."
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/2000/01/rdf-schema#comment","Масуд I (*998 — 1041) — султан Держави Газневідів в 1030—1040 роках. Повне ім'я Шихаб аль-Даула Абу Саїд Масуд ібн Махмуд."
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/2000/01/rdf-schema#comment","Masud Ibn Mahmud (pełne imię: Szihab ad-Daula Dżamal al-Milla Abu Sa'id Masud Ibn Mahmud) (ur. w r. 998 - zm. grudzień/styczeń 1040/1041 r.) – sułtan z dynastii Ghaznawidów, panujący w latach 1030 - 1040/1041."
"http://dbpedia.org/resource/Masʽud_I_of_Ghazni","http://www.w3.org/2000/01/rdf-schema#comment","Masud I de Gazni (persa: مسعود غزنوی), conocido como Amīr-i Shahīd (persa:امیر شهید; ""el rey mártir"") (998 – 17 de enero de 1040), fue un sultán del Imperio gaznávida de 1030 a 1040. Ascendió al poder arrebatándole el trono gaznávida a su hermano gemelo más joven , que había sido designado heredero tras la muerte de su padre Mahmud de Gazni. Su gemelo fue prontamente cegado y encarcelado. Sin embargo, cuando gran parte de los dominios occidentales de Masud fueron perdidos, sus tropas se rebelaron contra él y reinstauraron a Muhammad en el trono."
