"subject","predicate","object"
"http://dbpedia.org/resource/Chenal_du_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chenal_du_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chenal_du_Four","http://www.w3.org/2000/01/rdf-schema#label","Chenal du Four"
"http://dbpedia.org/resource/Chenal_du_Four","http://www.w3.org/2000/01/rdf-schema#label","Chenal du Four"
"http://dbpedia.org/resource/Chenal_du_Four","http://www.w3.org/2000/01/rdf-schema#comment","The Chenal du Four is a waterway off the coast of Brittany in north-western France, in the area of Porspoder, between Pointe Saint-Mathieu and the . It is marked by six lighthouses including the Saint-Mathieu Lighthouse and the . The passage maintains a depth of at least 25 feet (7.6 m) at low tide, and is the usual path taken by yachts sailing between the English Channel with the western coast of France."
"http://dbpedia.org/resource/Chenal_du_Four","http://www.w3.org/2000/01/rdf-schema#comment","Le chenal du Four est une passe de l'Iroise située entre la Pointe Saint-Mathieu et l'Île de Béniguet. Balisé par les phares de Saint-Mathieu et Kermorvan, la navigation y est réglementée par un arrêté de la préfecture maritime de l'Atlantique. Les limites nord et sud du chenal sont respectivement le phare du Four et la tourelle des Vieux Moines près de la Pointe Saint-Mathieu."
"http://dbpedia.org/resource/Chenal_du_Four","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.35967254638672
"http://dbpedia.org/resource/Chenal_du_Four","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.816132068634033
"http://dbpedia.org/resource/Chenal_du_Four","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faro_Canal_del_Four_en_Bretaña.jpg"
"http://dbpedia.org/resource/Chenal_du_Four","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_France"
"http://dbpedia.org/resource/Chenal_du_Four","http://dbpedia.org/ontology/wikiPageID",55247331
"http://dbpedia.org/resource/Chenal_du_Four","http://dbpedia.org/ontology/wikiPageRevisionID",1073026143
