"subject","predicate","object"
"http://dbpedia.org/resource/Kenneth_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kenneth_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kenneth_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kenneth_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kenneth_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kenneth_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kenneth_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Kenneth_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kenneth_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kenneth_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kenneth_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kenneth_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kenneth_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kenneth_Dyer","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Dyer"
"http://dbpedia.org/resource/Kenneth_Dyer","http://www.w3.org/2000/01/rdf-schema#comment","Vice Admiral Kenneth Lloyd Dyer DSC, CD (7 November 1915 – 9 October 2000) was a senior officer in the Royal Canadian Navy during the Cuban Missile Crisis."
"http://dbpedia.org/resource/Kenneth_Dyer","http://xmlns.com/foaf/0.1/name","Kenneth Dyer"
"http://dbpedia.org/resource/Kenneth_Dyer","http://dbpedia.org/property/name","Kenneth Dyer"
"http://dbpedia.org/resource/Kenneth_Dyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_-_1939-45_Star.png"
"http://dbpedia.org/resource/Kenneth_Dyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Volunteer_Service_Medal_BAR_2.svg"
"http://dbpedia.org/resource/Kenneth_Dyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Distinguished_Service_Cross_BAR.svg"
"http://dbpedia.org/resource/Kenneth_Dyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_-_Defence_Medal.png"
"http://dbpedia.org/resource/Kenneth_Dyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Medal_39-45_w_MID_BAR.svg"
"http://dbpedia.org/resource/Kenneth_Dyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CD-ribbon_and_2_bars.png"
"http://dbpedia.org/resource/Kenneth_Dyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_-_Atlantic_Star.png"
"http://dbpedia.org/resource/Kenneth_Dyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_-_QE_II_Coronation_Medal.png"
"http://dbpedia.org/resource/Kenneth_Dyer","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Kenneth_Dyer","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Kenneth_Dyer","http://dbpedia.org/property/birthPlace","Toungoo, Burma"
"http://dbpedia.org/resource/Kenneth_Dyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Kenneth_Dyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_admirals"
"http://dbpedia.org/resource/Kenneth_Dyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Kenneth_Dyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Kenneth_Dyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Kenneth_Dyer","http://dbpedia.org/ontology/wikiPageID",71014431
"http://dbpedia.org/resource/Kenneth_Dyer","http://dbpedia.org/ontology/wikiPageRevisionID",1122567899
"http://dbpedia.org/resource/Kenneth_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Medal_1939–1945"
"http://dbpedia.org/resource/Kenneth_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
