"subject","predicate","object"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInventors"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geometer110128016"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeometers"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMathematicians"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleWriters"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","James Hoffman"
"http://dbpedia.org/resource/James_Hoffman","http://www.w3.org/2000/01/rdf-schema#comment","James Hoffman is a software engineer and inventor who has worked in scientific visualization and was instrumental in producing the first visualization of Costa's minimal surface. His scientific visualizations have been published in Scientific American and Nature, among other journals. Most recently, Hoffman has been involved in the solar start-up company Sun Synchrony, which is developing his solar inventions."
"http://dbpedia.org/resource/James_Hoffman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_Hoffman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/James_Hoffman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geometers"
"http://dbpedia.org/resource/James_Hoffman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/James_Hoffman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_inventors"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageID",28143617
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageRevisionID",1065662210
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_News"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentrating_solar_power"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimal_surface"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_geometry"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_Sciences_Research_Institute"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catenoid"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_morphology"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa's_minimal_surface"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventor"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lidinoid"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicoid"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_engineer"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_(magazine)"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_American"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copolymer"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_(journal)"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_inventors"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_visualization"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geometers"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageExternalLink","http://sunsynchrony.com/home/index.html"
"http://dbpedia.org/resource/James_Hoffman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120328041819/http:/archive.msri.org/about/sgp/jim/index.html"
