"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmmerdaleCharacters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/2000/01/rdf-schema#label","Liosta de charachtair Emmerdale (1999)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/2000/01/rdf-schema#label","List of Emmerdale characters (1999)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of characters that first appeared in the British soap opera Emmerdale in 1999, by order of first appearance."
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/2000/01/rdf-schema#comment","Sobaldráma Briotanach is ea Emmerdale. Is liosta na gcarachtar é seo a bhí ar Emmerdale den chéad uair sa bhliain 1999:"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://xmlns.com/foaf/0.1/name","Ezra Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/name","Liam Hammond"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/name","Angie Reynolds"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/name","Marc Reynolds"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/name","Pete Collins"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/name","Ezra Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/name","Ollie Reynolds"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/name","Richie Carter"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Emmerdale_characters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1999"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageID",20977406
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageRevisionID",1119260527
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Freeman"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Tara_Oakwell"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Addyman"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causing_death_by_dangerous_driving"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Kirk"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_McGann"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Mower"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2002)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2004)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Emmerdale_characters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Blackstock"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Powley"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Sugden"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Windsor"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Estensen"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henshaw"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_officer"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deena_Payne"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Hornby"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hordley"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Midgley"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Reynolds"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Sugden"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viv_Hope"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Beedles"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Sugden"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Strickland"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Binns"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Reynolds"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Reynolds"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_News"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sugden"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colon_cancer"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Winward"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1999"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Martin_(actor)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Reynolds"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Tate"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Thornfield"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Davies"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Murray_(Emmerdale)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Smith_(English_actor)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verity_Rushworth"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Windsor-Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zak_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Hardwick"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2019)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Lewis_(actor)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Tate"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_service"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Power"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmerdale"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Tate"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cain_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tate_(Emmerdale)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tate_(Emmerdale)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Fletcher"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Birch"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peg_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_Emmerdale_characters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2003)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1995)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Hall_(actress)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Reynolds_(Emmerdale)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Sugden"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadrach_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Pollard"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Brecon"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6569935"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Liosta_de_charachtair_Emmerdale_(1999)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qPuG"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/sisters","http://dbpedia.org/resource/Ollie_Reynolds"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/sons","Marc Reynolds"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/stepmother","http://dbpedia.org/resource/Kim_Tate"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/wife","Gwen Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emmerdale_characters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_soap_character"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/classification","http://dbpedia.org/resource/List_of_former_Emmerdale_characters"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/father","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2002)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/father","http://dbpedia.org/resource/Frank_Tate_(Emmerdale)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/father","http://dbpedia.org/resource/Sean_Reynolds_(Emmerdale)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/first",1999-05-19
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/first",1999-06-17
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/first",1999-01-27
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/first",1999-03-25
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/first",1999-08-31
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/first",1999-03-04
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/home","Manchester"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/last",1999-10-14
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/last",2000-03-21
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/last",1999-11-12
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/last",2003-10-01
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/last",2002-11-22
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/last",2007-10-16
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/last",2007-05-28
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Peg_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Angie_Reynolds"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/mother","Denise Carter"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/occupation","Student"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/occupation","Van driver"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Police_officer"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/series","Emmerdale"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/years",1999
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/abstract","The following is a list of characters that first appeared in the British soap opera Emmerdale in 1999, by order of first appearance."
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/ontology/abstract","Sobaldráma Briotanach is ea Emmerdale. Is liosta na gcarachtar é seo a bhí ar Emmerdale den chéad uair sa bhliain 1999:"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/brothers","http://dbpedia.org/resource/Zak_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/brothers","http://dbpedia.org/resource/Albert_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/brothers","http://dbpedia.org/resource/Marc_Reynolds"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/brothers","http://dbpedia.org/resource/Caleb_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/brothers","Zebediah Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/brothers","http://dbpedia.org/resource/Shadrach_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/cousins","http://dbpedia.org/resource/Solomon_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/cousins","http://dbpedia.org/resource/Elvis_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/daughters","http://dbpedia.org/resource/Ollie_Reynolds"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/grandfathers","Jonah Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/grandfathers","http://dbpedia.org/resource/Len_Reynolds"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/grandmothers","Eileen Reynolds"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/halfbrothers","http://dbpedia.org/resource/Chris_Tate"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/halfbrothers","http://dbpedia.org/resource/James_Tate_(Emmerdale)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/halfsisters","http://dbpedia.org/resource/Zoe_Tate"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/husband","http://dbpedia.org/resource/Sean_Reynolds_(Emmerdale)"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/introducer","Kieran Roberts"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/introducer","http://dbpedia.org/resource/Kathleen_Beedles"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/nephews","http://dbpedia.org/resource/Sam_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/nephews","http://dbpedia.org/resource/Marlon_Dingle"
"http://dbpedia.org/resource/List_of_Emmerdale_characters_(1999)","http://dbpedia.org/property/nephews","Noah Dingle"
