"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#label","Timeline of the 19th century"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of the 19th century."
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1816"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1834"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1802"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1875"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1862"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1852"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1815"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1833"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1884"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1889"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1821"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1895"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1820s"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1801"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1876"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1851"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1891"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1850s"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1832"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1890s"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1866"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1883"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1820"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1850"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1812"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1838"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1807"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1886"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1877"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1819"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1865"
"http://dbpedia.org/resource/Timeline_of_the_19th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1837"
