"subject","predicate","object"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByIndonesia"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInIndonesia"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianAthleticsChampionships"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولة آسيا لألعاب القوى 1995"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","1995 Asian Athletics Championships"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Azji w Lekkoatletyce 1995"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Asie d'athlétisme 1995"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Asiático de Atletismo de 1995"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","بطولة آسيا لألعاب القوى 1995 هي النسخة الحادية عشر من بطولة آسيا لألعاب القوى أقيمت في مدينة جاكرتا عاصمة إندونيسيا. تصدرت الصين جدول الميداليات برصيد 37 ميدالية منها 20 ذهبية."
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","11. Mistrzostwa Azji w Lekkoatletyce – zawody lekkoatletyczne, które rozegrano w 1995 roku w Dżakarcie."
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 11th Asian Championships in Athletics were held in late September 1995 in Jakarta, Indonesia."
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","A 11ª edição do Campeonato Asiático de Atletismo foi realizado de 20 a 24 de setembro de 1995 no Estádio Gelora Bung Karno, na cidade de Jacarta na Indonésia."
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les 11e Championnats d'Asie d'athlétisme se sont déroulés à Djakarta, en Indonésie en 1995."
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/property/name",1995
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_Indonesian_sport"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Jakarta"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_Asian_sport"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_Indonesia"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Athletics_Championships"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageID",9995951
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1107013757
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miki_Imai_(athlete)"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loo_Kum_Zee"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_vault"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Zalevskaya"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitoshi_Maruono"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Zaytsev"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksey_Fatyanov"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh_Dematapitiya"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saad_Shadad_Al-Asmari"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelena_Pershina"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.R._Rathnadeepa"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Poltoratskiy"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanthika_Jayasinghe"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mubarak_Al-Nubi"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Mingcai"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Liping_(racewalker)"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jin-taek"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugath_Thilakaratne"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ren_Ruiping"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_×_400_metres_relay"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_×_100_metres_relay"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilal_Saad_Mubarak"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumiko_Ubukata"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulrahman_Al-Nubi"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reawadee_Watanasin"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vellasamy_Ratnakumara"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshitaka_Ito"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ha_Xiaoyan"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3000_metre_steeplechase"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chul-kyun"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulaziz_Mattar"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaranjeet_Kaur"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govindasamy_Saravanan"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Bodritskaya"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zheng_Zizhi"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_metres"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Yanchun"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sriyani_Kulawansa"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyotirmoyee_Sikdar"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/800_metres"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decathlon"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Yu_(hurdler)"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamid_Sajjadi"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuriy_Gordeyev"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Young-Sun"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_jump"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaliy_Khozatelev"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_jump"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_throw"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Sulaiman"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Hengyun"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamal_Abdi_Hassan"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiny_Abraham-Wilson"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Jakarta"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktoriya_Tokonbayeva"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_Ju-il"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_Indonesian_sport"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Kutty"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Lei_(athlete)"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/400_metres"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Wei_(athlete)"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumiaki_Kobayashi_(pole_vaulter)"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feng_Haixia"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaruwan_Jenjudkarn"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10,000_metres"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Qiumei"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1500_metres"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelena_Baltabayeva"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelora_Bung_Karno_Stadium"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Ismail_Doka"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugath_Tillakaratne"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yao_Weili"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Voynov"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_Asian_sport"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Ismail_Muftah"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_Indonesia"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannan_Solaimathi"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_jump"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri_Asih_Handayani"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsu_Hsiu-Ying"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Rubtsov"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Zhiying"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_metres"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur_Herman_Majid"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Jian_(runner)"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuka_Kamioka"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takashi_Kiyokawa"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsu_Pei-Ching"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiny_Wilson"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heptathlon"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Danwei"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Lingmei"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideaki_Kawamura"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Bo_(heptathlete)"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Kazanina"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/110_metres_hurdles"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Athletics_Championships"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_metres_hurdles"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Geng"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anvar_Kuchmuradov"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasif_Asadov"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koji_Murofushi"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bi_Zhong"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discus_throw"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Kyung-Hee"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Jing_(sprinter)"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xia_Fengyuan"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javelin_throw"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takahiro_Kasahara"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Wei_(sprinter)"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elma_Muros"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Ibrahim_Warsama"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakti_Singh_(sportsman)"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Yong-hwan"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jun_Osakada"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takahiro_Matsuhisa"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maisaa_Hussein"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadim_Popov"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Soon-hyung"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5000_metres"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sui_Xinmei"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Yang_(high_jumper)"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chao_Chih-kuo"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/400_metres_hurdles"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Yanhao"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shot_put"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marly_Sopyev"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Lianbiao"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Mingyou"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideyuki_Takei"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyotirmoy_Sikdar"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Junxia"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Nasser_Al-Matrooshi"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalya_Torshina"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Qingfen"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cui_Dangfeng"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Asian_Athletics_Championships"
"http://dbpedia.org/resource/1995_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumiko_Okamoto_(athlete)"
