"subject","predicate","object"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Plays"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOff-BroadwayPlays"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/2000/01/rdf-schema#label","White's Lies"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/2000/01/rdf-schema#comment","White's Lies is a play written by . The play began preview showings off-Broadway on April 12, 2010 and officially opened on May 6, 2010. Initial reviews were mixed; the New York Times called it a ""crass, charmless vehicle"" that ""plays like an episode of How I Met Your Mother that would be killed in the writers’ room."" while Entertainment Weekly gave it a C rating and said it was ""the other kind of bad play — the one that's so ridiculous that you can't help giggling at the gaping, craterlike holes in the story and the cliché-spouting characters running around Manhattan in incredibly fabulous, incredibly impractical, incredibly expensive shoes."""
"http://dbpedia.org/resource/White's_Lies","http://xmlns.com/foaf/0.1/name","White's Lies"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/property/name","White's Lies"
"http://dbpedia.org/resource/White's_Lies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White's_Lies_cast.jpg"
"http://dbpedia.org/resource/White's_Lies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Off-Broadway_plays"
"http://dbpedia.org/resource/White's_Lies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_plays"
"http://dbpedia.org/resource/White's_Lies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manhattan_in_fiction"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/wikiPageID",27979364
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/wikiPageRevisionID",1050250224
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Buckley"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_I_Met_Your_Mother"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_plays"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuc_Watkins"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Ray_Bennett"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Andron"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:White's_Lies_cast.jpg"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Carlson_Romano"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Off-Broadway_plays"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Grano"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-Broadway"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manhattan_in_fiction"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Scolari"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7994246"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xKJX"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4wtn"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/White's_Lies"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_play"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/White's_Lies_cast.jpg?width=300"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/property/characters","Michelle"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/property/characters","Mrs. White"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/property/characters","Joe White"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/property/characters","Alan"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/property/characters","Barbara"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/property/place","New World Stages, New York City"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/property/premiere",2010-04-12
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/property/premiere",2010-05-06
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ben_Andron"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/abstract","White's Lies is a play written by . The play began preview showings off-Broadway on April 12, 2010 and officially opened on May 6, 2010. Initial reviews were mixed; the New York Times called it a ""crass, charmless vehicle"" that ""plays like an episode of How I Met Your Mother that would be killed in the writers’ room."" while Entertainment Weekly gave it a C rating and said it was ""the other kind of bad play — the one that's so ridiculous that you can't help giggling at the gaping, craterlike holes in the story and the cliché-spouting characters running around Manhattan in incredibly fabulous, incredibly impractical, incredibly expensive shoes."" The show closed on June 13, 2010 after 26 previews and 46 regular performances."
"http://dbpedia.org/resource/White's_Lies","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Play"
"http://dbpedia.org/resource/White's_Lies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/White's_Lies?oldid=1050250224&ns=0"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/wikiPageLength",3135
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/characterInPlay","Michelle"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/characterInPlay","Barbara"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/characterInPlay","Joe White"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/characterInPlay","Mrs. White"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/characterInPlay","Alan"
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/premiereDate",2010-05-06
"http://dbpedia.org/resource/White's_Lies","http://dbpedia.org/ontology/premiereDate",2010-04-12
