"subject","predicate","object"
"http://dbpedia.org/resource/Local_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Local_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Local_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Local_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Local_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Local_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Local_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Local_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Local_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Local_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Local_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Local Alliance"
"http://dbpedia.org/resource/Local_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","The Local Alliance is a political party based in Chichester, England. The party was founded in 2019 and has successfully contested local elections to Chichester District Council and West Sussex County Council."
"http://dbpedia.org/resource/Local_Alliance","http://xmlns.com/foaf/0.1/name","Local Alliance"
"http://dbpedia.org/resource/Local_Alliance","http://xmlns.com/foaf/0.1/homepage","https://www.localalliance.uk/"
"http://dbpedia.org/resource/Local_Alliance","http://dbpedia.org/property/name","Local Alliance"
"http://dbpedia.org/resource/Local_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2019"
"http://dbpedia.org/resource/Local_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_establishments_in_England"
"http://dbpedia.org/resource/Local_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_West_Sussex"
"http://dbpedia.org/resource/Local_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locally_based_political_parties_in_England"
"http://dbpedia.org/resource/Local_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_West_Sussex"
"http://dbpedia.org/resource/Local_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chichester"
"http://dbpedia.org/resource/Local_Alliance","http://dbpedia.org/ontology/wikiPageID",69280540
"http://dbpedia.org/resource/Local_Alliance","http://dbpedia.org/ontology/wikiPageRevisionID",1115635029
"http://dbpedia.org/resource/Local_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester_District_Council"
"http://dbpedia.org/resource/Local_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex_County_Council"
"http://dbpedia.org/resource/Local_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Local_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_2019"
"http://dbpedia.org/resource/Local_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_establishments_in_England"
"http://dbpedia.org/resource/Local_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chichester"
"http://dbpedia.org/resource/Local_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_West_Sussex"
"http://dbpedia.org/resource/Local_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locally_based_political_parties_in_England"
"http://dbpedia.org/resource/Local_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_West_Sussex"
"http://dbpedia.org/resource/Local_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Localism_(politics)"
