"subject","predicate","object"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://www.w3.org/2000/01/rdf-schema#label","St. Alban's Tavern group"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://www.w3.org/2000/01/rdf-schema#comment","The St. Alban's Tavern group was an informal association of 78 British Members of Parliament who aimed to bring about a reconciliation of William Pitt the Younger and Charles James Fox in a unified Ministry. They were named after the St. Alban's Tavern where the members met from January 1784."
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_Great_Britain"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_establishments_in_Great_Britain"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageID",5723333
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageRevisionID",1014123774
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_and_Melcombe_Regis_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Sibthorp_(1744–1815)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haslemere_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Smyth,_5th_Baronet"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Marsham,_1st_Earl_of_Romney"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ewer_(Bank_of_England_Governor)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smyth_(1748–1811)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Trevelyan,_4th_Baronet"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbartonshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt_the_Younger"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Lawley,_5th_Baronet"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Shuckburgh-Evelyn,_6th_Baronet"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tregony_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_Register"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglesey_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Holdsworth"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_James_Fox"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Joseph_Mawbey,_1st_Baronet"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Annesley_(1734–1812)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Strutt_(1727–1816)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flintshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Graham_(1730-1801)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gilbert_(politician)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Looe_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Skipwith,_4th_Baronet"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dawes_(MP)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Luttrell,_2nd_Earl_of_Carhampton"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cranfield_Berkeley"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Praed"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Howard_(British_Army_officer)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hotham"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beilby_Thompson"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dimsdale"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Payne_Knight"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirsk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridport_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Taylor_(MP)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Roger_Mostyn,_5th_Baronet"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Peirse_(younger)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Charles_Sloper"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parry_(1724–1797)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox-North_Coalition"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Sinclair,_1st_Baronet"
"http://dbpedia.org/resource/St._Alban's_Tavern_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kemp_(MP)"
