"subject","predicate","object"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BadmintonPlayer"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBadmintonPlayersAtThe1992SummerOlympics"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBadmintonPlayersAtThe1996SummerOlympics"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianBadmintonPlayers"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianGamesMedalistsInBadminton"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBadmintonPlayersOfIndonesia"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianPeople"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/2000/01/rdf-schema#label","Lili Tampi"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/2000/01/rdf-schema#label","Lili Tampi"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/2000/01/rdf-schema#label","Lili Tampi"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/2000/01/rdf-schema#label","Lili Tampi"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/2000/01/rdf-schema#label","莉莉·譚皮"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/2000/01/rdf-schema#comment","莉莉·譚皮（印尼語：Lili Tampi，1970年5月19日－），印尼前女子羽球運動員，專攻雙打比賽。 莉莉在1996年亞洲錦標賽中與特里·庫沙揚托一起贏得混合雙打冠軍，但是她的大部分冠軍都是來自女子雙打項目，與她的常規搭檔菲娜爾希一起獲得。其中包括荷蘭羽球公開賽（1993年）、世界羽毛球大獎賽總決賽（1993年）、印尼羽球公開賽（1993年、1994年）、中華台北羽球公開賽（1994年）和羽球世界盃（1994年）。莉莉和菲娜爾希是1995年瑞士洛桑IBF世界錦標賽銀牌得主。她們在1992年巴塞隆納奧運會四分之一決賽中以及在1996年亞特蘭大奧運會十六強比賽中被淘汰出局。 然而，莉莉最重要的羽球成就來自優霸盃（國際女子團體賽）。在1994年和1996年的兩年一度的賽事中，她和菲娜爾希贏得了他們的關鍵性最後一輪比賽，幫助印尼意外擊敗長期主導女子羽壇的中國隊。"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/2000/01/rdf-schema#comment","Lili Tampi (born 19 May 1970) is an Indonesian retired badminton player who specialized in doubles."
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/2000/01/rdf-schema#comment","Lili Tampi (Tasikmalaya, 19 de mayo de 1970) es una deportista indonesia que compitió en bádminton.​ Ganó una medalla de plata en el Campeonato Mundial de Bádminton de 1995 en la prueba de dobles.​"
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/2000/01/rdf-schema#comment","Lili Tampi (lahir 19 Mei 1970) adalah seorang mantan pemain bulu tangkis Indonesia yang berspesialisasi di ganda putri."
"http://dbpedia.org/resource/Lili_Tampi","http://www.w3.org/2000/01/rdf-schema#comment","Lili Tampi (* 19. Mai 1970 in Tasikmalaya) ist eine ehemalige indonesische Badmintonspielerin. Sie wurde 1994 und 1996 Weltmeisterin mit der indonesischen Damenmannschaft."
"http://dbpedia.org/resource/Lili_Tampi","http://dbpedia.org/property/name","Lili Tampi"
"http://dbpedia.org/resource/Lili_Tampi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_3.png"
"http://dbpedia.org/resource/Lili_Tampi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_1.png"
"http://dbpedia.org/resource/Lili_Tampi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_2.png"
"http://dbpedia.org/resource/Lili_Tampi","http://dbpedia.org/property/birthPlace","Tasikmalaya, West Java, Indonesia"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_1993_Southeast_Asian_Games"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_West_Java"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indonesian_women"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_bronze_medalists_for_Indonesia"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_1995_Southeast_Asian_Games"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_badminton_players_of_Indonesia"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badminton_players_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_1991_Southeast_Asian_Games"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_female_badminton_players"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badminton_players_at_the_1990_Asian_Games"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badminton_players_at_the_1994_Asian_Games"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badminton_players_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_badminton"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_silver_medalists_for_Indonesia"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1990_Asian_Games"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1994_Asian_Games"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tasikmalaya"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Asian_Games_gold_medalists_for_Indonesia"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Asian_Games_medalists_in_badminton"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Asian_Games_silver_medalists_for_Indonesia"
"http://dbpedia.org/resource/Lili_Tampi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indonesian_women"
"http://dbpedia.org/resource/Lili_Tampi","http://dbpedia.org/ontology/wikiPageID",14770653
"http://dbpedia.org/resource/Lili_Tampi","http://dbpedia.org/ontology/wikiPageRevisionID",1104482545
"http://dbpedia.org/resource/Lili_Tampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Sudirman_Cup"
"http://dbpedia.org/resource/Lili_Tampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudirman_Cup"
"http://dbpedia.org/resource/Lili_Tampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia_national_badminton_team"
"http://dbpedia.org/resource/Lili_Tampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton_at_the_1990_Asian_Games_-__Women's_doubles"
"http://dbpedia.org/resource/Lili_Tampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton_at_the_1990_Asian_Games_-__Women's_team"
"http://dbpedia.org/resource/Lili_Tampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/Lili_Tampi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Sudirman_Cup"
