"subject","predicate","object"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInWestBengal"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInNorth24ParganasDistrict"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/2000/01/rdf-schema#label","Maslandapur"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/2000/01/rdf-schema#label","马斯兰达普尔"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/2000/01/rdf-schema#label","Maslandapur"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/2000/01/rdf-schema#label","Maslandapur"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/2000/01/rdf-schema#label","Maslandapur"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/2000/01/rdf-schema#comment","Maslandapur é uma vila no , no estado indiano de Bengala Ocidental."
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/2000/01/rdf-schema#comment","Maslandapur is een census town in het district Uttar 24 Parganas van de Indiase staat West-Bengalen."
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/2000/01/rdf-schema#comment","Maslandapur è una suddivisione dell'India, classificata come census town, di 9.507 abitanti, situata nel distretto dei 24 Pargana Nord, nello stato federato del Bengala Occidentale. In base al numero di abitanti la città rientra nella classe V (da 5.000 a 9.999 persone)."
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/2000/01/rdf-schema#comment","Maslandapur (also spelled as Machhlandapur) is a census town in the Habra I CD block in Barasat sadar subdivision in North 24 Parganas district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/2000/01/rdf-schema#comment","马斯兰达普尔（Maslandapur），是印度西孟加拉邦North Twentyfour Parganas县的一个城镇。总人口9507（2001年）。"
"http://dbpedia.org/resource/Maslandapur","http://xmlns.com/foaf/0.1/name","Maslandapur"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/property/name","Maslandapur"
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.85555648803711
"http://dbpedia.org/resource/Maslandapur","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.74444580078125
"http://dbpedia.org/resource/Maslandapur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_North_24_Parganas_district"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageID",5801635
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageRevisionID",1049560621
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaighata_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamangachhi"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatta_Baria"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koyra,_West_Bengal"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandhan_Bank"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bara_Bamonia"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deulia"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deganga,_North_24_Parganas"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrapur,_West_Bengal"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangapur,_North_24_Parganas"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhania,_West_Bengal"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnapur_Madanpur"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bira,_North_24_Parganas"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges_Delta"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digha,_North_24_Parganas"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhota_Jagulia"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Secondary_Examination"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadpur"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_Suburban_Railway"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangaon_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nokpul"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobardanga"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobardanga_Hindu_College"
"http://dbpedia.org/resource/Maslandapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
