"subject","predicate","object"
"http://dbpedia.org/resource/Static_program_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Static_program_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Static_program_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Static_program_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormalMethods"
"http://dbpedia.org/resource/Static_program_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Static_program_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Static_program_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Static_program_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Static_program_analysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Static_program_analysis","http://www.w3.org/2000/01/rdf-schema#label","Analyse statique de programmes"
"http://dbpedia.org/resource/Static_program_analysis","http://www.w3.org/2000/01/rdf-schema#label","Статический анализ кода"
"http://dbpedia.org/resource/Static_program_analysis","http://www.w3.org/2000/01/rdf-schema#label","Statická analýza kódu"
"http://dbpedia.org/resource/Static_program_analysis","http://www.w3.org/2000/01/rdf-schema#label","Στατική ανάλυση"
"http://dbpedia.org/resource/Static_program_analysis","http://www.w3.org/2000/01/rdf-schema#label","Statyczna analiza programu"
"http://dbpedia.org/resource/Static_program_analysis","http://www.w3.org/2000/01/rdf-schema#label","تحليل البرنامج الساكن"
