"subject","predicate","object"
"http://dbpedia.org/resource/Control_Strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Control_Strip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Control_Strip","http://www.w3.org/2000/01/rdf-schema#label","Control Strip"
"http://dbpedia.org/resource/Control_Strip","http://www.w3.org/2000/01/rdf-schema#comment","The Control Strip is a user interface component introduced in the ""classic"" System 7 Macintosh operating system. It currently exists as part of the Touch Bar interface in macOS."
"http://dbpedia.org/resource/Control_Strip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macintosh_System_7.5.3_screenshot.png"
"http://dbpedia.org/resource/Control_Strip","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macintosh_operating_systems_user_interface"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageID",11712362
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageRevisionID",1059209127
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dock_(computing)"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_key"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_Bar"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerBook_Duo"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerBook_500"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thursby_DAVE"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_7.5.3"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortifications_of_the_inner_German_border"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menu_extra"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_interface"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_Catcher"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_7"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AppleTalk"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_source"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_panel_(Mac_OS)"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_7.1"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_tray"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subnotebook"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notebook_computer"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macintosh_operating_systems_user_interface"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Macintosh_System_7.5.3_screenshot.png"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010923010425/http:/controlstripoutlet.com"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/controlstripoutlet.com"
"http://dbpedia.org/resource/Control_Strip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5165839"
"http://dbpedia.org/resource/Control_Strip","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iLwP"
"http://dbpedia.org/resource/Control_Strip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpt8m"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mac_OS"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Macintosh_System_7.5.3_screenshot.png?width=300"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/property/date",2001-09-23
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/property/date","*"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/property/title","Control Strip Outlet"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/property/title","Final Update"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/property/url","https://web.archive.org/web/*/http:/controlstripoutlet.com"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/property/url","https://web.archive.org/web/20010923010425/http:/controlstripoutlet.com"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/abstract","The Control Strip is a user interface component introduced in the ""classic"" System 7 Macintosh operating system. It currently exists as part of the Touch Bar interface in macOS."
"http://dbpedia.org/resource/Control_Strip","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Component"
"http://dbpedia.org/resource/Control_Strip","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Control_Strip?oldid=1059209127&ns=0"
"http://dbpedia.org/resource/Control_Strip","http://dbpedia.org/ontology/wikiPageLength",4452
"http://dbpedia.org/resource/Control_Strip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Control_Strip"
