"subject","predicate","object"
"http://dbpedia.org/resource/Clay_Greenfield_Motorsports","http://www.w3.org/2000/01/rdf-schema#label","Clay Greenfield Motorsports"
"http://dbpedia.org/resource/Clay_Greenfield_Motorsports","http://www.w3.org/2000/01/rdf-schema#comment","Clay Greenfield Motorsports (formerly Alger Motorsports) was an American professional stock car racing team that competed part-time in the NASCAR Camping World Truck Series. The team was owned by Clay Greenfield, who drove in the team's No. 68 Toyota Tundra along with , Wayne Edwards, Blake Koch, and Scott Riggs."
"http://dbpedia.org/resource/Clay_Greenfield_Motorsports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clay_Greenfield_Motorsports.png"
"http://dbpedia.org/resource/Clay_Greenfield_Motorsports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_teams"
"http://dbpedia.org/resource/Clay_Greenfield_Motorsports","http://dbpedia.org/ontology/wikiPageID",54346411
"http://dbpedia.org/resource/Clay_Greenfield_Motorsports","http://dbpedia.org/ontology/wikiPageRevisionID",1082709272
"http://dbpedia.org/resource/Clay_Greenfield_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Riggs"
"http://dbpedia.org/resource/Clay_Greenfield_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_ARCA_Racing_Series"
"http://dbpedia.org/resource/Clay_Greenfield_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NASCAR_Camping_World_Truck_Series"
"http://dbpedia.org/resource/Clay_Greenfield_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Reuse"
"http://dbpedia.org/resource/Clay_Greenfield_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_car_racing"
"http://dbpedia.org/resource/Clay_Greenfield_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Greenfield"
"http://dbpedia.org/resource/Clay_Greenfield_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NASCAR_Gander_RV_&_Outdoors_Truck_Series"
"http://dbpedia.org/resource/Clay_Greenfield_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rackley_WAR"
