"subject","predicate","object"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Main109345932"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Birmingham Ladywood (UK Parliament constituency)"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Birmingham Ladywood"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Birmingham Ladywood"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Birmingham Ladywood (circonscription britannique)"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","버밍엄레이디우드 (영국 의회 선거구)"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","برمنغهام، ليديوود (دائرة انتخابية في المملكة المتحدة)"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","伯明翰萊迪伍德 (英國國會選區)"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","برمنغهام، ليديوود (بالإنجليزية: Birmingham, Ladywood)‏ هي إحدى الدوائر الانتخابية في المملكة المتحدة الممثلة في مجلس العموم في برلمان المملكة المتحدة. عضو البرلمان الذي يمثلها حالياً هو :Rt Hon Clare Short (Ind Lab)."
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Birmingham Ladywood powstał w 1918 r. i wysyła do brytyjskiej Izby Gmin jednego deputowanego. Okręg obejmuje część centrum miasta Birmingham."
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Birmingham Ladywood is a constituency of part of the city of Birmingham, represented in the House of Commons since 2010 by Shabana Mahmood of the Labour Party."
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","伯明翰萊迪伍德（英語：Birmingham, Ladywood），英國國會一自治市選區，位於英格蘭西米德蘭茲郡伯明翰市中心。創設於1918年。 該區自1970年起一直支持工黨的候選人。2010年大選中工黨的以55.7%選票勝出，是英國第一批女性穆斯林國會議員之一。"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","버밍엄레이디우드 (Birmingham Ladywood)는 영국 의회의 하원에서 지역을 대표하는 버밍엄시의 선거구이다. 2010년부터 노동당의 가 지역구 의원을 맡고 있다."
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Birmingham Ladywood è un collegio elettorale situato a Birmingham, nelle Midlands Occidentali, e rappresentato alla Camera dei comuni del Parlamento del Regno Unito. Elegge un membro del parlamento con il sistema first-past-the-post, ossia maggioritario a turno unico; l'attuale parlamentare è del Partito Laburista, che rappresenta il collegio dal 2010."
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Birmingham Ladywood est une circonscription électorale anglaise située dans la ville de Birmingham et représentée à la Chambre des Communes du Parlement britannique."
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Birmingham Ladywood"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.4900016784668
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.870000004768372
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1923_Margery_Corbett_Ashby.jpg"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birmingham_Ladywood_Results_1918-2019.png"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1918"
"http://dbpedia.org/resource/Birmingham_Ladywood_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ladywood"
