"subject","predicate","object"
"http://dbpedia.org/resource/List_of_school_divisions_in_Virginia","http://www.w3.org/2000/01/rdf-schema#label","List of school divisions in Virginia"
"http://dbpedia.org/resource/List_of_school_divisions_in_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","This is a complete list of school divisions in the U.S. state of Virginia, organized by the regions into which the Virginia Department of Education groups them."
"http://dbpedia.org/resource/List_of_school_divisions_in_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_divisions_in_Virginia"
"http://dbpedia.org/resource/List_of_school_divisions_in_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_school_districts_in_the_United_States_by_state"
"http://dbpedia.org/resource/List_of_school_divisions_in_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_education-related_lists"
"http://dbpedia.org/resource/List_of_school_divisions_in_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_geography-related_lists"
"http://dbpedia.org/resource/List_of_school_divisions_in_Virginia","http://dbpedia.org/ontology/wikiPageID",1935631
"http://dbpedia.org/resource/List_of_school_divisions_in_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1120326524
"http://dbpedia.org/resource/List_of_school_divisions_in_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County_Public_Schools_(Virginia)"
"http://dbpedia.org/resource/List_of_school_divisions_in_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/List_of_school_divisions_in_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galax_City_Public_Schools"
"http://dbpedia.org/resource/List_of_school_divisions_in_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersburg_City_Public_Schools"
"http://dbpedia.org/resource/List_of_school_divisions_in_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinsville_City_Public_Schools"
"http://dbpedia.org/resource/List_of_school_divisions_in_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_County_Public_Schools_(Virginia)"
"http://dbpedia.org/resource/List_of_school_divisions_in_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington_City_Schools"
"http://dbpedia.org/resource/List_of_school_divisions_in_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotsylvania_County_Public_Schools"
