"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","Henry Mordaunt (Royal Navy officer)"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Henry Mordaunt (c. 1682 – 24 February 1710) was a Royal Navy officer and Whig politician who sat in the English and British House of Commons from 1705 to 1710. He commanded a 70-gun ship of the line during the War of the Spanish Succession and being set upon by a superior French force, showed great courage in ensuring that his ship did not fall into enemy hands."
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/name","Henry Mordaunt"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://dbpedia.org/property/name","Henry Mordaunt"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1705–1707"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Malmesbury"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1680s_births"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1708–1710"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1710_deaths"
"http://dbpedia.org/resource/Henry_Mordaunt_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_naval_commanders_in_the_War_of_the_Spanish_Succession"
