"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Indus_Valley_Civilization_sites","http://www.w3.org/2000/01/rdf-schema#label","List of Indus Valley Civilization sites"
"http://dbpedia.org/resource/List_of_Indus_Valley_Civilization_sites","http://dbpedia.org/ontology/wikiPageID",49012028
"http://dbpedia.org/resource/List_of_Indus_Valley_Civilization_sites","http://dbpedia.org/ontology/wikiPageRevisionID",1116139355
"http://dbpedia.org/resource/List_of_Indus_Valley_Civilization_sites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indus_Valley_Civilisation_sites"
"http://dbpedia.org/resource/List_of_Indus_Valley_Civilization_sites","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Indus_Valley_Civilisation_sites"
"http://dbpedia.org/resource/List_of_Indus_Valley_Civilization_sites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Indus_Valley_Civilization_sites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_Indus_Valley_Civilization_sites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_British"
"http://dbpedia.org/resource/List_of_Indus_Valley_Civilization_sites","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Indus_Valley_Civilization_sites?oldid=1116139355&ns=0"
"http://dbpedia.org/resource/List_of_Indus_Valley_Civilization_sites","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/List_of_Indus_Valley_Civilization_sites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Indus_Valley_Civilization_sites"
