"subject","predicate","object"
"http://dbpedia.org/resource/Angus_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMétisPoliticians"
"http://dbpedia.org/resource/Angus_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Angus_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Angus_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angus_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Angus_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeopleOfScottishDescent"
"http://dbpedia.org/resource/Angus_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Angus_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Angus_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angus_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Angus_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Angus_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMétisPeople"
"http://dbpedia.org/resource/Angus_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angus_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Angus_McKay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Angus_McKay","http://www.w3.org/2000/01/rdf-schema#label","Angus McKay"
"http://dbpedia.org/resource/Angus_McKay","http://dbpedia.org/ontology/wikiPageID",6134184
"http://dbpedia.org/resource/Angus_McKay","http://dbpedia.org/ontology/wikiPageRevisionID",951936693
"http://dbpedia.org/resource/Angus_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_McKay_(Manitoba_politician)"
"http://dbpedia.org/resource/Angus_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_McKay_(Ontario_politician)"
"http://dbpedia.org/resource/Angus_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Head,_Saskatchewan"
"http://dbpedia.org/resource/Angus_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Mackay"
"http://dbpedia.org/resource/Angus_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Mackay_(Queensland_politician)"
"http://dbpedia.org/resource/Angus_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_MacKay_(racing_driver)"
"http://dbpedia.org/resource/Angus_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_MacKay_(Scottish_politician)"
"http://dbpedia.org/resource/Angus_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch_of_the_Glen_(TV_series)"
"http://dbpedia.org/resource/Angus_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_MacKay_(actor)"
"http://dbpedia.org/resource/Angus_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Mackay,_6th_of_Strathnaver"
"http://dbpedia.org/resource/Angus_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Mackay_(Victorian_politician)"
"http://dbpedia.org/resource/Angus_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_MacKay_(piper)"
"http://dbpedia.org/resource/Angus_McKay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Mackay_(historian)"
"http://dbpedia.org/resource/Angus_McKay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Angus_McKay_(Manitoba_politician)"
"http://dbpedia.org/resource/Angus_McKay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Angus_McKay_(Ontario_politician)"
"http://dbpedia.org/resource/Angus_McKay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Qx5Z"
"http://dbpedia.org/resource/Angus_McKay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr_2x"
