"subject","predicate","object"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInTheCityOfWestminster"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInLondon"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","Whitehall"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","Whitehall"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","Whitehall"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","Whitehall"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","Whitehall"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","Whitehall"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","Whitehall (Londyn)"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","Whitehall"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","Вайтголл (вулиця)"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","Whitehall"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","Trafalgar Studios"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","وايت هول"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","Whitehall"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","特拉法加工作室"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","Whitehall"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","ホワイトホール (ロンドン)"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","Estudios Trafalgar"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","Whitehall"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","Whitehall"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","Trafalgar Theatre"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","화이트홀 (런던)"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","Whitehall (carrer)"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","Whitehall (Londen)"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","白廳"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#label","Уайтхолл"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#comment","Whitehall is een straat in Londen, die loopt van Trafalgar Square naar het Palace of Westminster en Westminster Abbey. De term wordt ook wel gebruikt om het regeringscentrum van het Verenigd Koninkrijk aan te duiden. De naam Whitehall gaat terug op het enorme Palace of Whitehall dat ooit in deze omgeving stond. De Horse Guards bewaken nog steeds de poort ervan. Achter deze poort bevindt zich de Horse Guards Parade, een plein waar ieder jaar, bij de verjaardag van de koning(in), een parade wordt gehouden die Trooping the Colour wordt genoemd."
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#comment","Whitehall est une rue de la Cité de Westminster, l'un des districts de Londres. Whitehall est le siège traditionnel du gouvernement du Royaume-Uni. Les principaux bureaux historiques des ministères, de l'amirauté, de l'armée, du trésor et de la résidence du premier ministre se trouvent tous à Whitehall. En conséquence, la Civil Service britannique est connue métonymiquement sous le nom de « Whitehall ». La zone tire son nom du palais de Whitehall, une grande résidence royale de l'ère Tudor qui se trouvait autrefois sur le site."
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#comment","화이트홀은 영국 센트럴런던의 시티오브웨스트민스터에 위치한 도로이자 주변 동네의 명칭이다. 트라팔가 광장에서 첼시까지 이어지는 A3212 도로의 초입에 해당된다. 이와 더불어 트라팔가 광장에서 남쪽의 팔리아먼트 광장 방면으로 이어지는 주요 길목이기도 하다. 영국 정부의 각 부처와 관청이 밀집해 있어 영국 정계의 심장부로 여겨지며, 영국 국방부, , 청사가 대표적이다. 뿐만 아니라 '화이트홀'이라는 명칭 자체가 지명 외에 영국 중앙부처와 공무조직을 일컫는 말로도 쓰이고 있다. 화이트홀이라는 이름 자체는 헨리 8세부터 윌리엄 3세까지 영국 국왕이 거주했던 화이트홀 궁전에서 유래하였다. 화이트홀 궁전 자체는 1698년 화재로 소실되었으며, 만 살아남아 지금까지 전한다. 화이트홀 도로도 원래는 화이트홀 궁전 앞에 나 있는 널찍한 도로를 일컫는 말이었으며, 남쪽 방면 도로는 궁전이 사라지고 18세기 들어서 확장된 것이다."
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#comment","ホワイトホール (Whitehall) は、ロンドンのシティ・オブ・ウェストミンスター内をテムズ川を東にして南北に走る道路である。トラファルガー広場南側のチャリング・クロスから南北に走り、中央官庁、ダウニング街、英議会ウェストミンスター宮殿（パーラメント・スクエア）などが沿道界隈にあり、チェルシーへ至るA級道路3212号線 (A3212)の最初の一部区間を形成する。"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#comment","特拉法加工作室（Trafalgar Studios）又名白厅剧院特拉法加工作室（Trafalgar Studios at the Whitehall Theatre），2004年以前原名白厅剧院（Whitehall Theatre），是一个西区剧院，位于英国伦敦西敏市白厅，靠近特拉法加广场。 该建筑于1996年12月列为II级登录建筑。"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#comment","Уайтхолл (Whitehall) — улица в центре Лондона, название которой стало нарицательным обозначением британского правительства. Ведёт от здания Британского парламента в Вестминстере к Трафальгарской площади. Раньше здесь располагался одноимённый королевский дворец, от которого сохранился только Банкетный дом (1622, арх. Иниго Джонс). Место дворцовых построек со временем заняли здания Адмиралтейства и Министерства обороны. С этим связано и расположение на улице памятника британским солдатам, павшим во время Первой мировой войны. Здесь же установлена Конная статуя Георга герцога Кембриджского."
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#comment","Whitehall é uma rua e uma área em Westminster, Londres, Inglaterra que serve como centro administrativo do Reino Unido. Conexão entre e Trafalgar Square, Whitehall é conhecida como sede do governo britânico, já que a maioria dos prédios que abrigam as mais importantes instituições do país estão situadas lá. O nome Whitehall, muita vezes utilizado como metonímia para o Gabinete real, foi-lhe colocado em memória do antigo Palácio de Whitehall, residência real destruída pelo fogo em 1698."
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#comment","وايت هول (بالإنجليزية: Whitehall)‏ هو طريق في مدينة ويستمنستر في وسط لندن، والذي يشكل الجزء الأول من الطريق A3212 من ساحة ترافلكار إلى تشيلسي. وهو الطريق الرئيسي والذي يمر من الجنوب من موقع الصليب شرينغ الأصلي في الطرف الجنوبي من ساحة ترافلكار نحو ساحة البرلمان. معترف بها كمركز للحكومة صاحبة الجلالة، ويحاذي الشارع الدوائر الحكومية والوزارات. وكذلك في كثير من الأحيان يستخدام اسم «وايت هول» وذلك كنايةً للإدارة الحكومية البريطانية الشاملة، فضلا عن كونه اسم جغرافي للمنطقة المحيطة بها."
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#comment","Los Estudios Trafalgar, anteriormente el Teatro Whitehall, es un teatro reabierto en el 2004, ubicado en la ciudad de Westminster, Londres (Inglaterra). La edificación consiste en dos teatros diseñados por los arquitectos Tim Foster y John Muir. El Estudio 1, el más grande de los dos espacios con 380 sillas, abrió el 3 de junio de 2004 con la producción Othello. El Estudio 2, con 100 sillas, abrió en octubre de 2005 con la obra Cyprus.​​"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#comment","Whitehall, Erresuma Batuko Londres hiriburuan dagoen kale eta eremu bat da, Westminster Hirian. Trafalgar Square plazatik Chelsea auzora doan A3212 errepidearen lehen atala osatzen du, eta plaza horretatik Parliament Square plazara doan hegoaldeko etorbide nagusia da. Kale hau Erresuma Batuko Gobernuaren bihotzatzat jotzen da, bertan herrialde honetako goi aginte politikoaren egoitza nagusi ugari baidaude, tartean Defentsa Ministerioa, eta . 
* Datuak: Q214820 
* Multimedia: Whitehall"
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#comment","Whitehall estas kaj kvartalo kaj strato lokita en la distrikto Westminster en Londono, Anglio. Ĝi estas grava stratego, kiu kunligas la norde (centro de la brita registaro) al la tradicia kvartalo Charing Cross sude, kiu hodiaŭ troviĝas je la suda fino de Trafalgar Square kaj estas markita de la statuo de Karlo la 1-a (ofte rigardita kiel la koro de Londono). La strato estas bordita de pluraj ministrejoj. En la angla lingvo, la vorton ""Whitehall"" oni do ankaŭ uzas kiel sinonimon de la ŝtatadministraro."
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#comment","Is bóthar suite i gCathair Westminster é Whitehall."
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#comment","Whitehall es una calle y zona de la Ciudad de Westminster, Londres, Reino Unido, que forma el primer tramo de la carretera A3212, que conduce desde Trafalgar Square hacia Chelsea. Es la arteria principal que discurre al sur desde Trafalgar Square hasta Parliament Square. La calle es considerada el centro del Gobierno del Reino Unido y en ella se encuentran numerosos departamentos y ministerios, incluido el Ministerio de Defensa, el y la Cabinet Office. Como consecuencia, el nombre Whitehall se usa con frecuencia como metonimia del servicio civil y el gobierno británicos, además de como nombre geográfico de la zona que rodea la calle."
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#comment","Whitehall är en gata och ett distrikt i stadsdelen Westminster i centrala London, Storbritannien. Gatan löper från Trafalgar Square i norr till Houses of Parliament i söder (närmast parlamentsbyggnaden bär dock gatan namnet Parliament Street). Här ligger de flesta regerings- och departementsbyggnaderna, vilket är orsaken till att ""Whitehall"" används i folkmun och nyhetssammanhang som en metonym för den brittiska regeringen. Whitehall ligger där det forna Whitehall Palace var beläget. Whitehall ligger norr om den plats där Westminster Palace (parlamentet) har varit beläget i 1000 år."
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#comment","Whitehall is a road and area in the City of Westminster, Central London. The road forms the first part of the A3212 road from Trafalgar Square to Chelsea. It is the main thoroughfare running south from Trafalgar Square towards Parliament Square. The street is recognised as the centre of the Government of the United Kingdom and is lined with numerous departments and ministries, including the Ministry of Defence, Horse Guards and the Cabinet Office. Consequently, the name ""Whitehall"" is used as a metonym for the British civil service and government, and as the geographic name for the surrounding area."
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#comment","Ва́йтголл (Ва́йтхолл, іноді Уа́йтхол, Уа́йтхолл; англ. Whitehall) — вулиця в лондонському районі Вестмінстер; перша частина дороги A3212, що йде від Трафальгарської площі до Челсі. Місцеперебування британського уряду і головних державних установ Великої Британії, а також ряду меморіальних статуй і пам'ятників, у тому числі головного британського військового меморіалу — Кенотафа. Назва «Вайтгол» часто використовується як загальна назва британського уряду і синонім британського державного управління. До Вайтгола прилягає Даунінг-стріт з розташованою на ній резиденцією британського прем'єр-міністра."
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#comment","Trafalgar Studios ist ein West-End-Theater in Whitehall in der City of Westminster in London. Das Theater wird auch Whitehall Theatre genannt, zur Ehre seiner früheren Bezeichnung. Das Theater besteht aus zwei Kammerspielen, die von den Architekten Tim Foster und John Muir entworfen wurden. Studio 1, das größere der beiden Räume, hat 380 Plätze. Es wurde am 3. Juni 2004 durch die Royal Shakespeare Company mit Shakespeares Othello eröffnet. Studio 2, mit 100 Sitzplätzen, eröffnete am 3. Februar 2005 mit Losing Louis von ."
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#comment","Il Trafalgar Theatre, precedentemente noto come Whitehall Theatre e Trafalgar Studios, è un teatro del West End londinese, sito nella città di Westminster."
"http://dbpedia.org/resource/Whitehall","http://www.w3.org/2000/01/rdf-schema#comment","Whitehall adalah sebuah jalan di City of Westminster, di pusat kota London, Inggris. Jalan ini merupakan bagian pertama dari yang membentang dari Trafalgar Square ke Chelsea. Whitehall adalah jalan utama yang melintas dari Charing Cross di ujung selatan Trafalgar Square menuju . Jalan ini dikenal sebagai pusat Pemerintahan Britania Raya, berjajar dengan departemen pemerintah dan kementerian lainnya. Nama ""Whitehall"" juga sering digunakan sebagai metonimia untuk pusat administrasi pemerintahan Britania secara keseluruhan, serta menjadi nama geografis untuk daerah sekitarnya."
