"subject","predicate","object"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosquesInAzerbaijan"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryMosques"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mosque103788195"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosquesInShusha"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Mezquita Guyulug"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Мечеть Гуюлуг"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Guyulug Mosque"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Mosquée de Gouyoulougue"
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Guyulug Mosque (Azerbaijani: Quyuluq məscidi) is an Azerbaijani mosque located in Shusha. The mosque is located on Ojaggulu street of Guyulug neighborhood of Shusha."
"http://dbpedia.org/resource/Guyulug_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Мечеть Гуюлуг (азерб. Quyuluq məscidi) — мечеть на бывшей улице Шаумяна в квартале (мехелле) Гуюлуг города Шуша. Распоряжением Кабинета министров Азербайджанской Республики от 2 августа 2001 года мечеть Гуюлуг взята под охрану государства как архитектурный памятник истории и культуры местного значения (инв № 5146)."
