"subject","predicate","object"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzech-languageFilms"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Films"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20113DFilms"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sMusicalFilms"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechFilms"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/2000/01/rdf-schema#label","The Magical Duvet"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/2000/01/rdf-schema#label","V peřině"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/2000/01/rdf-schema#comment","The Magical Duvet (Czech: V peřině) is a 2011 Czech musical film directed by . It is the first Czech non-animated 3D feature film."
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/2000/01/rdf-schema#comment","V peřině je český film, muzikálová komedie, z roku 2011, ve kterém vystoupili Lucie Bílá, Karel Roden, , Bolek Polívka, , Eliška Balzerová a další. Na hudbě se podílela hudební skupina Kabát."
"http://dbpedia.org/resource/The_Magical_Duvet","http://xmlns.com/foaf/0.1/name","The Magical Duvet"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/property/name","The Magical Duvet"
"http://dbpedia.org/resource/The_Magical_Duvet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exteriers_of_V_Peřinách_movie_(3).jpg"
"http://dbpedia.org/resource/The_Magical_Duvet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Czech-language_films"
"http://dbpedia.org/resource/The_Magical_Duvet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_musical_films"
"http://dbpedia.org/resource/The_Magical_Duvet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/The_Magical_Duvet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_3D_films"
"http://dbpedia.org/resource/The_Magical_Duvet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_musical_films"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageID",35495709
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageRevisionID",1106531043
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Racek"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolek_Polívka"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Roden"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnošt_Goldflam"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Czech-language_films"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucie_Bílá"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Mádl"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelie_Pokorná"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Písek"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_musical_films"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alena_Mihulová"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Divíšková"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kryštof_Michal"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikol_Moravcová"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Adamec"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Konyukov"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_film"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_3D_films"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Bělohradský"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_musical_films"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._A._Brabec"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliška_Balzerová"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Krausová"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matej_Převrátil"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/V_Peřině"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/V_peřině"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7749513"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Magical_Duvet"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9kx2z"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wRtB"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musical-film-stub"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-CzechRepublic-film-stub"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exteriers_of_V_Peřinách_movie_(3).jpg?width=300"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/property/caption","Film-making of the film ""The Magical Duvet"", Písek, Czech Republic, 2010."
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/property/cinematography","F. A. Brabec"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/property/country","Czech Republic"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/property/director","http://dbpedia.org/resource/F._A._Brabec"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/property/language","Czech"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Igor_Konyukov"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/property/runtime","6180.0"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Eliška_Balzerová"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Miroslav_Adamec"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/abstract","V peřině je český film, muzikálová komedie, z roku 2011, ve kterém vystoupili Lucie Bílá, Karel Roden, , Bolek Polívka, , Eliška Balzerová a další. Na hudbě se podílela hudební skupina Kabát."
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/abstract","The Magical Duvet (Czech: V peřině) is a 2011 Czech musical film directed by . It is the first Czech non-animated 3D feature film."
"http://dbpedia.org/resource/The_Magical_Duvet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Magical_Duvet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Magical_Duvet?oldid=1106531043&ns=0"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/Work/runtime","103.0"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/wikiPageLength",2054
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/runtime",6180.0
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/F._A._Brabec"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/The_Magical_Duvet","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/F._A._Brabec"
