"subject","predicate","object"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://www.w3.org/2000/01/rdf-schema#label","May 1915 Triple Entente declaration"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://www.w3.org/2000/01/rdf-schema#label","Deklarasi Entente Tiga Mei 1915"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://www.w3.org/2000/01/rdf-schema#comment","On 24 May 1915, on the initiative of Russia, the Triple Entente—Russia, France, and the United Kingdom—issued a declaration condemning the ongoing Armenian genocide carried out in the Ottoman Empire and threatening to hold the perpetrators accountable. This was the first use of the phrase ""crimes against humanity"" in international diplomacy, which later became a category of international criminal law after World War II."
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allied_declaration_on_crimes_against_humanity,_1915.jpg"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allies_to_Punish_Turks_who_Murder.jpg"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_in_the_United_Kingdom"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimes_against_humanity"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_in_the_Russian_Empire"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_in_France"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_genocide"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_in_international_relations"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_documents"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1915_events"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageID",67608289
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageRevisionID",1104402531
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghreb"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_in_France"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_entry_into_World_War_I"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_in_the_Russian_Empire"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_in_the_United_Kingdom"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muş"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illarion_Vorontsov-Dashkov"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Morgenthau_Sr."
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Said_Halim_Pasha"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_of_Van_(1915)"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_genocide"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_genocide_denial"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urmia"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Garroni"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_Armenia"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilicia"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_campaign_(World_War_I)"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Office"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzerum"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_V"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Grey"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levon_Chorbajian"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus_Viceroyalty_(1801–1917)"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_genocide"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_style"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Poincaré"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehcir_Law"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bernard_Raczyński"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bakhmeteff"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Singapore_mutiny"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allied_declaration_on_crimes_against_humanity,_1915.jpg"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van,_Turkey"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Light_Infantry"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allies_to_Punish_Turks_who_Murder.jpg"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Entente"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_in_international_relations"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitlis"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_documents"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Sazonov"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Sèvres"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1915_events"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uğur_Ümit_Üngör"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_criminal_law"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeytun"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_Christians"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_jihad_by_the_Ottoman_Empire"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théophile_Delcassé"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicos_of_All_Armenians"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublime_Porte"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Government"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_Union_and_Progress"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quai_d'Orsay"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crimes_against_humanity"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_Ottoman_coup_d'état"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sassun"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/wikiPageExternalLink","https://encyclopedia.1914-1918-online.net/article/armenian_genocide"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FopqP"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mayıs_1915_Üçlü_İtilaf_Bildirgesi"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106912966"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Deklarasi_Entente_Tiga_Mei_1915"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Armenian_Genocide"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lay_source"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allied_declaration_on_crimes_against_humanity,_1915.jpg?width=300"
"http://dbpedia.org/resource/May_1915_Triple_Entente_declaration","http://dbpedia.org/property/author","Ronald Grigor Suny"
