"subject","predicate","object"
"http://dbpedia.org/resource/Cargo_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mission108403225"
"http://dbpedia.org/resource/Cargo_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cargo_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cargo_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cargo_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishMissionsInTheAmericas"
"http://dbpedia.org/resource/Cargo_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Cargo_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cargo_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cargo_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cargo_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cargo_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Cargo_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema cargo"
"http://dbpedia.org/resource/Cargo_system","http://www.w3.org/2000/01/rdf-schema#label","Cargo system"
"http://dbpedia.org/resource/Cargo_system","http://www.w3.org/2000/01/rdf-schema#comment","Il sistema cargo (noto anche come gerarchia civile-religiosa, sistema fiesta o sistema mayordomía) è un insieme di ruoli secolari e religiosi assegnati a uomini o a famiglie all'interno delle comunità indigene mesoamericane e per la precisione in tutto il Messico centro-meridionale, ed in America centrale."
"http://dbpedia.org/resource/Cargo_system","http://www.w3.org/2000/01/rdf-schema#comment","The cargo system (also known as the civil-religious hierarchy, fiesta or mayordomía system) is a collection of secular and religious positions held by men or households in rural indigenous communities throughout central and southern Mexico and Central America. These revolving offices, or cargos, become the unpaid responsibility of men who are active in civic life. They typically hold a given post for a term of one year, and alternate between civic and religious obligations from year to year. Office holders execute most of the tasks of local governments and churches. Individuals who hold a cargo are generally obligated to incur the costs of feasting during the fiestas that honor particular saints."
"http://dbpedia.org/resource/Cargo_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_missions_in_the_Americas"
"http://dbpedia.org/resource/Cargo_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_anthropology"
"http://dbpedia.org/resource/Cargo_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Cargo_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_culture_of_Mexico"
"http://dbpedia.org/resource/Cargo_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Cargo_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_American_history"
"http://dbpedia.org/resource/Cargo_system","http://dbpedia.org/ontology/wikiPageID",5025767
"http://dbpedia.org/resource/Cargo_system","http://dbpedia.org/ontology/wikiPageRevisionID",1122429529
"http://dbpedia.org/resource/Cargo_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Cargo_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Mass"
"http://dbpedia.org/resource/Cargo_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_culture_of_Mexico"
"http://dbpedia.org/resource/Cargo_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_American_history"
"http://dbpedia.org/resource/Cargo_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_missions_in_the_Americas"
"http://dbpedia.org/resource/Cargo_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potlatch"
"http://dbpedia.org/resource/Cargo_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahuatl"
"http://dbpedia.org/resource/Cargo_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerica"
"http://dbpedia.org/resource/Cargo_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Cargo_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_Mexico"
"http://dbpedia.org/resource/Cargo_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_anthropology"
"http://dbpedia.org/resource/Cargo_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Cargo_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Cargo_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Cargo_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo"
"http://dbpedia.org/resource/Cargo_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Cargo_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Cargo_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Cargo_system","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3fbNU"
