"subject","predicate","object"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squad108218122"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCopaCentroamericanaSquads"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://www.w3.org/2000/01/rdf-schema#label","1995 UNCAF Nations Cup squads"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://www.w3.org/2000/01/rdf-schema#comment","Below are the rosters for the UNCAF Nations Cup 1995 tournament in San Salvador, El Salvador, from November 29 to December 10, 1995."
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wílmer_López"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wilmer_Cruz"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Édgar_Sierra"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Julio_Girón"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Julio_Rodas"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carlos_Pavón"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Raúl_Martínez_Sambulá"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rodolfo_Richardson_Smith"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jorge_Pineda"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Amado_Guevara"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maynor_Castro"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mauricio_Rodrigo_Solís"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Austin_Berry_(footballer)"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rudy_Alberto_Williams"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Juan_Manuel_Funes"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Evaristo_Contreras"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mauricio_Montero"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Engelver_Herrera"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Erlin_Luna"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Norberto_Martínez"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sergio_Morales_(footballer)"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mauricio_Wright"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edgar_Arriaza"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nahamán_González"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edgar_Estrada"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pablo_Chinchilla"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edgar_Valencia"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Basilio_Zapata"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Floyd_Anthony_Guthrie"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jéwisson_Bennett_Grant"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Ramón_Romero"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sergio_Díaz_(Guatemalan_footballer)"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carlos_Lemus"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Reynaldo_Parks"
"http://dbpedia.org/resource/1995_UNCAF_Nations_Cup_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jose_Roberto_Montepeque"
